Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;BIOINDUSTRIA L.I.M. SPA;1679130060;14/04/2022;14/04/2022;7058616390;2,02206E+11;520,08;13/06/2022;472,8;03/06/2022;-10;
54;UF9FAJ;Teva Italia Srl;11654150157;14/04/2022;14/04/2022;7058814068;3300048551;76,23;13/06/2022;69,3;17/05/2022;-27;
54;UF9FAJ;Schindler S.p.A.;842990152;14/04/2022;14/04/2022;7058832504;349703359;499,2;13/06/2022;409,18;16/05/2022;-28;
54;UF9FAJ;CIRFOOD S.C.;464110352;14/04/2022;14/04/2022;7059254294;5200009779;1700,64;13/06/2022;1546,04;20/05/2022;-24;
54;UF9FAJ;CIRFOOD S.C.;464110352;14/04/2022;14/04/2022;7059254351;5200009780;31,04;13/06/2022;29,85;20/05/2022;-24;
54;UF9FAJ;CIRFOOD S.C.;464110352;14/04/2022;14/04/2022;7059254749;5200009781;6,51;13/06/2022;5,92;20/05/2022;-24;
54;UF9FAJ;CIRFOOD S.C.;464110352;14/04/2022;14/04/2022;7059254780;5200009782;41,39;13/06/2022;39,8;20/05/2022;-24;
54;UF9FAJ;CIRFOOD S.C.;464110352;14/04/2022;14/04/2022;7059254810;5200009783;875,33;13/06/2022;795,75;20/05/2022;-24;
54;UF9FAJ;CIRFOOD S.C.;464110352;14/04/2022;14/04/2022;7059255121;5200009784;7633,35;13/06/2022;6939,41;20/05/2022;-24;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;14/04/2022;14/04/2022;7060376072;9079215307;114,4;13/06/2022;110;17/05/2022;-27;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;14/04/2022;14/04/2022;7060384397;9079215304;1171,2;13/06/2022;960;17/05/2022;-27;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;14/04/2022;14/04/2022;7060384513;9079215306;780,31;13/06/2022;639,6;17/05/2022;-27;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;14/04/2022;14/04/2022;7060393859;9079215305;263,52;13/06/2022;216;17/05/2022;-27;
54;UF9FAJ;Beckman Coulter S.r.l.;4185110154;14/04/2022;14/04/2022;7060453331;2022021379;4692,12;13/06/2022;3846;17/05/2022;-27;
54;UF9FAJ;Beckman Coulter S.r.l.;4185110154;14/04/2022;14/04/2022;7060453356;2022021381;5492,68;13/06/2022;4502,2;03/06/2022;-10;
54;UF9FAJ;Beckman Coulter S.r.l.;4185110154;14/04/2022;14/04/2022;7060465396;2022021514;205,64;13/06/2022;168,56;17/05/2022;-27;
54;UF9FAJ;BAXTER S.P.A.;492340583;14/04/2022;14/04/2022;7060560248;22047532;85,14;13/06/2022;77,4;11/05/2022;-33;
54;UF9FAJ;AVAS PHARMACEUTICALS S.R.L.;9190500968;14/04/2022;14/04/2022;7060655641;5640;446,31;13/06/2022;405,74;03/05/2022;-41;
54;UF9FAJ;SIEMENS HEALTHCARE SRL;4785851009;14/04/2022;14/04/2022;7060723370;1011323734;555,95;13/06/2022;455,7;03/05/2022;-41;
54;UF9FAJ;NESTLE' ITALIANA SPA;777280157;14/04/2022;14/04/2022;7060735234;1003087944;1287;13/06/2022;1170;03/06/2022;-10;
54;UF9FAJ;CASA DELLA DIVINA PROVVIDENZA PER IL RIPOSO DELLA VECCHIAIA;81001630557;14/04/2022;14/04/2022;7060772248;FPA 31/2022;1351,6;13/06/2022;1351,6;28/04/2022;-46;
54;UF9FAJ;CASA DELLA DIVINA PROVVIDENZA PER IL RIPOSO DELLA VECCHIAIA;81001630557;14/04/2022;14/04/2022;7060774308;FPA 30/2022;2703,2;13/06/2022;2703,2;28/04/2022;-46;
54;UF9FAJ;A.S.A.D;539660548;14/04/2022;14/04/2022;7060836743;232/SP;7503,34;13/06/2022;7146,04;24/05/2022;-20;
54;UF9FAJ;A.S.A.D;539660548;14/04/2022;14/04/2022;7060884177;233/SP;8430,45;13/06/2022;8029;28/04/2022;-46;
54;UF9FAJ;A.S.A.D;539660548;14/04/2022;14/04/2022;7060920817;235/SP;71247,66;13/06/2022;67854,91;24/05/2022;-20;
54;UF9FAJ;Ambu S.R.L. (Italy);11160660152;14/04/2022;14/04/2022;7060923281;262208236;1061,4;13/06/2022;870;03/05/2022;-41;
54;UF9FAJ;AstraZeneca S.p.A.;735390155;14/04/2022;14/04/2022;7060967321;1020634759;175,56;13/06/2022;159,6;03/05/2022;-41;
54;UF9FAJ;A.S.A.D;539660548;14/04/2022;14/04/2022;7060999619;234/SP;8788,5;13/06/2022;8370;28/04/2022;-46;
54;UF9FAJ;ZIMMER BIOMET ITALIA SRL;9012850153;14/04/2022;14/04/2022;7061229138;1722033151;1445,6;13/06/2022;1390;17/05/2022;-27;
54;UF9FAJ;ConvaTec Italia Srl;6209390969;14/04/2022;14/04/2022;7061344237;3006885524;21195,43;13/06/2022;17373,3;03/05/2022;-41;
54;UF9FAJ;Gilead Sciences S.r.l.;11187430159;14/04/2022;14/04/2022;7061413480;220005359;6043,39;13/06/2022;5493,99;11/05/2022;-33;
54;UF9FAJ;Sonova Audiological Care Italia Srl;9237831004;14/04/2022;14/04/2022;7061462340;22035132;1465,94;13/06/2022;1409,56;02/05/2022;-42;
54;UF9FAJ;SIEMENS HEALTHCARE SRL;4785851009;14/04/2022;14/04/2022;7061619417;1011114371;2923,8;13/06/2022;2396,56;03/05/2022;-41;
54;UF9FAJ;FONDAZIONE CASA SERENA PROF. RINALDI;80009190549;14/04/2022;14/04/2022;7061646276;2022     5/E;29996,8;13/06/2022;29996,8;28/04/2022;-46;
54;UF9FAJ;COMUNITA PAPA GIOV. XXIII SOC. COOP. A R.L.;1970680409;14/04/2022;14/04/2022;7061656998;521/7;2692,21;13/06/2022;2564,01;24/05/2022;-20;
54;UF9FAJ;FONDAZIONE CASA SERENA PROF. RINALDI;80009190549;14/04/2022;14/04/2022;7061661015;2022     8/E;33790;13/06/2022;33790;28/04/2022;-46;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061796971;22/308199;350,38;13/06/2022;336,9;03/06/2022;-10;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061797579;22/307609;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061798998;22/307799;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061799932;22/307967;700,75;13/06/2022;673,8;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061800315;22/307611;115,84;13/06/2022;111,38;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061800437;22/308052;280,3;13/06/2022;269,52;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061800526;22/308053;280,3;13/06/2022;269,52;23/05/2022;-21;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061801080;22/308109;104,5;13/06/2022;100,48;23/05/2022;-21;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061801449;22/307608;29,89;13/06/2022;28,74;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061803236;22/307781;1136,64;13/06/2022;1092,92;30/05/2022;-14;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061803420;22/307664;700,75;13/06/2022;673,8;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061804696;22/307718;66,89;13/06/2022;64,32;03/06/2022;-10;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061804746;22/307688;700,75;13/06/2022;673,8;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061805197;22/307779;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061805453;22/307966;78,29;13/06/2022;75,28;30/05/2022;-14;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061806099;22/307717;36;13/06/2022;34,62;03/06/2022;-10;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061810650;22/307632;700,75;13/06/2022;673,8;03/06/2022;-10;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061811313;22/307871;29,89;13/06/2022;28,74;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061811915;22/308032;138,05;13/06/2022;132,74;11/05/2022;-33;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061812352;22/308033;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061812928;22/307753;700,75;13/06/2022;673,8;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061813134;22/307716;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061813472;22/308004;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061813681;22/307872;700,75;13/06/2022;673,8;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061814774;22/307610;700,75;13/06/2022;673,8;03/05/2022;-41;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061815371;22/307780;1401,5;13/06/2022;1347,6;03/06/2022;-10;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061815730;22/307895;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061817096;22/307939;700,75;13/06/2022;673,8;17/05/2022;-27;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;14/04/2022;14/04/2022;7061820196;22/307607;58,72;13/06/2022;56,46;17/05/2022;-27;
54;UF9FAJ;Medical Systems SpA;248660599;14/04/2022;14/04/2022;7061930764;V6-601559;1486,57;13/06/2022;1218,5;11/05/2022;-33;
54;UF9FAJ;Sandoz S.p.A. - Origgio;795170158;14/04/2022;14/04/2022;7062023339;2100037823;1608,11;13/06/2022;1461,92;11/05/2022;-33;
54;UF9FAJ;Sandoz S.p.A. - Origgio;795170158;14/04/2022;14/04/2022;7062023514;2100037824;42,27;13/06/2022;38,43;11/05/2022;-33;
54;UF9FAJ;COMUNITA PAPA GIOV. XXIII SOC. COOP. A R.L.;1970680409;14/04/2022;14/04/2022;7062067380;520/7;4187,88;13/06/2022;3988,46;24/05/2022;-20;
54;UF9FAJ;Ambu S.R.L. (Italy);11160660152;14/04/2022;14/04/2022;7062073079;262209324;2806;13/06/2022;2300;03/05/2022;-41;
54;UF9FAJ;Ambu S.R.L. (Italy);11160660152;14/04/2022;14/04/2022;7062115582;262208563;142,74;13/06/2022;117;03/05/2022;-41;
54;UF9FAJ;Ambu S.R.L. (Italy);11160660152;14/04/2022;14/04/2022;7062124361;262208518;2379;13/06/2022;1950;03/05/2022;-41;
54;UF9FAJ;GUBBIO SOCCORSO;95003660545;14/04/2022;14/04/2022;7062215686;41;5897,89;13/06/2022;5897,89;28/04/2022;-46;
54;UF9FAJ;GUBBIO SOCCORSO;95003660545;14/04/2022;14/04/2022;7062216510;40;2297,46;13/06/2022;2297,46;04/05/2022;-40;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;14/04/2022;14/04/2022;7062309995;7172077673;104;14/06/2022;100;17/05/2022;-28;
54;UF9FAJ;IL QUADRIFOGLIO SOCIETA' COOP.VA SOCIALE;474900552;14/04/2022;14/04/2022;7062381527;194/P;1271,4;13/06/2022;1210,86;24/05/2022;-20;
54;UF9FAJ;SERVIZI OSPEDALIERI S.P.A.;615530672;14/04/2022;14/04/2022;7062519516;7822001954;27760,66;14/06/2022;22754,64;04/05/2022;-41;
54;UF9FAJ;SERVIZI OSPEDALIERI S.P.A.;615530672;15/04/2022;15/04/2022;7062519545;7822001955;10834,05;14/06/2022;8880,37;04/05/2022;-41;
54;UF9FAJ;SERVIZI OSPEDALIERI S.P.A.;615530672;15/04/2022;15/04/2022;7062523042;7822001951;87249,43;14/06/2022;71515,93;04/05/2022;-41;
54;UF9FAJ;SERVIZI OSPEDALIERI S.P.A.;615530672;15/04/2022;15/04/2022;7062523062;7822001953;20148,52;14/06/2022;16515,18;04/05/2022;-41;
54;UF9FAJ;SERVIZI OSPEDALIERI S.P.A.;615530672;15/04/2022;15/04/2022;7062533243;7822001950;83418,79;14/06/2022;68376,06;04/05/2022;-41;
54;UF9FAJ;SERVIZI OSPEDALIERI S.P.A.;615530672;15/04/2022;15/04/2022;7062536519;7822001952;2115,76;14/06/2022;1734,23;04/05/2022;-41;
54;UF9FAJ;Astellas Pharma S.p.A.;4754860155;15/04/2022;15/04/2022;7062565636;2022005309;18289,85;14/06/2022;16627,14;03/05/2022;-42;
54;UF9FAJ;BORGORETE SOC.COOP SOCIALE;589560549;15/04/2022;15/04/2022;7062586440;73/PA;43105,02;14/06/2022;41052,4;27/04/2022;-48;
54;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;4742650585;14/04/2022;14/04/2022;7062625605;11531/V2;353,8;13/06/2022;290;11/05/2022;-33;
54;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;4742650585;15/04/2022;15/04/2022;7062625859;11532/V2;7150,18;14/06/2022;5860,8;17/05/2022;-28;
54;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;4742650585;15/04/2022;15/04/2022;7062694356;11534/V2;2440;14/06/2022;2000;11/05/2022;-34;
54;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;4742650585;15/04/2022;15/04/2022;7062694466;11533/V2;244;14/06/2022;200;11/05/2022;-34;
54;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;4742650585;15/04/2022;15/04/2022;7062694652;11536/V2;610;14/06/2022;500;17/05/2022;-28;
54;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;4742650585;15/04/2022;15/04/2022;7062695468;11535/V2;610;14/06/2022;500;11/05/2022;-34;
54;UF9FAJ;ASSOCIAZIONE VOLONTARI S. EUGENIO;2715660540;15/04/2022;15/04/2022;7062848378;7;2686;14/06/2022;2686;04/05/2022;-41;
54;UF9FAJ;ASSOCIAZIONE VOLONTARI S. EUGENIO;2715660540;15/04/2022;15/04/2022;7062868698;8;2729;14/06/2022;2729;04/05/2022;-41;
54;UF9FAJ;Johnson & Johnson Medical Spa;8082461008;15/04/2022;15/04/2022;7062882555;22044207;2461,72;14/06/2022;2367,04;23/05/2022;-22;
54;UF9FAJ;LIMACORPORATE SPA;1427710304;15/04/2022;15/04/2022;7062942448;22006128R8;2902,12;14/06/2022;2790,5;17/05/2022;-28;
54;UF9FAJ;LIMACORPORATE SPA;1427710304;15/04/2022;15/04/2022;7062960998;22006201R8;2902,12;14/06/2022;2790,5;17/05/2022;-28;
54;UF9FAJ;UTOPIA SOCIETA' COOPERATIVA SOCIALE;2083580411;15/04/2022;15/04/2022;7062989009;103/PA;8137,5;14/06/2022;7750;28/04/2022;-47;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063006135;2022071605;752,4;14/06/2022;684;23/05/2022;-22;
54;UF9FAJ;Mylan Italia Srl;2789580590;14/04/2022;14/04/2022;7063007605;2022071603;3,3;13/06/2022;3;03/05/2022;-41;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063008018;2022071609;152,06;14/06/2022;138,24;03/05/2022;-42;
54;UF9FAJ;Mylan Italia Srl;2789580590;14/04/2022;14/04/2022;7063008102;2022071607;152,06;13/06/2022;138,24;03/05/2022;-41;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063008989;2022071613;168,96;14/06/2022;153,6;11/05/2022;-34;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063009326;2022071611;168,96;14/06/2022;153,6;11/05/2022;-34;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063009832;2022071618;4825,48;14/06/2022;4386,8;23/05/2022;-22;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063010561;2022071616;253,03;14/06/2022;230,03;03/05/2022;-42;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063010945;2022071624;1980,13;14/06/2022;1800,12;23/05/2022;-22;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063011045;2022071621;4811,8;14/06/2022;4374,36;03/05/2022;-42;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063011546;2022071626;664,14;14/06/2022;603,76;11/05/2022;-34;
54;UF9FAJ;SANITARIA ORTOPEDIA FIORUCCI di Venturini srl;1375660543;15/04/2022;15/04/2022;7063027347;32/EL;454,57;14/06/2022;437,09;11/05/2022;-34;
54;UF9FAJ;OFF. TACCUCCI s.n.c. di Taccucci Sante;607710548;15/04/2022;15/04/2022;7063210312;21 PA;4852,44;14/06/2022;3995,57;12/05/2022;-33;
54;UF9FAJ;PEDSAN S.r.l.;319430542;15/04/2022;15/04/2022;7063221069;FE/22;423,3;14/06/2022;407,02;17/05/2022;-28;
54;UF9FAJ;PROMOFARMA SVILUPPO SRL;3634610541;15/04/2022;15/04/2022;7063265580;76/E;4880;14/06/2022;4000;20/05/2022;-25;
54;UF9FAJ;OTTICA 10 DECIMI DI CAPPELLA VALERIA;CPPVLR66H67G478L;15/04/2022;15/04/2022;7063284681;11/PA;500,24;14/06/2022;481;02/05/2022;-43;
54;UF9FAJ;OTTICA 10 DECIMI DI CAPPELLA VALERIA;CPPVLR66H67G478L;15/04/2022;15/04/2022;7063287794;10/PA;1065,94;14/06/2022;1024,94;02/05/2022;-43;
54;UF9FAJ;Meloni Leonardo;MLNLRD80M22C770M;15/04/2022;15/04/2022;7063326488;FPA 6/22;1079,63;14/06/2022;902,64;11/05/2022;-34;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;15/04/2022;15/04/2022;7063327822;9572313772;61,73;14/06/2022;50,6;17/05/2022;-28;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063351877;2022052154;3,3;14/06/2022;3;03/05/2022;-42;
54;UF9FAJ;Integra LifeSciences Italy Srl;9284460962;15/04/2022;15/04/2022;7063352254;22502669;832;14/06/2022;800;24/05/2022;-21;
54;UF9FAJ;Coop. Luce sul Mare;1231970409;15/04/2022;15/04/2022;7063412671;2291  000441;15461,25;14/06/2022;14725;28/04/2022;-47;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063458941;2022062895;825;14/06/2022;750;11/05/2022;-34;
54;UF9FAJ;AUTOFFICINA PAGLIACCIA FRANCESCO SAS    di Pagliaccia Fabio e David;3600280543;15/04/2022;15/04/2022;7063469588;FATTPA/0003;1418,71;14/06/2022;1162,88;12/05/2022;-33;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;15/04/2022;15/04/2022;7063589107;1020528598;351,36;14/06/2022;288;11/05/2022;-34;
54;UF9FAJ;Umbra Acque SpA;2634920546;14/04/2022;14/04/2022;7063610606;9,02201E+15;113,06;13/06/2022;100,05;26/05/2022;-18;
54;UF9FAJ;Umbra Acque SpA;2634920546;15/04/2022;15/04/2022;7063614695;9,02201E+15;183,54;14/06/2022;161,4;06/06/2022;-8;
54;UF9FAJ;Umbra Acque SpA;2634920546;15/04/2022;15/04/2022;7063620939;9,02201E+15;73,61;14/06/2022;66,92;06/06/2022;-8;
54;UF9FAJ;Umbra Acque SpA;2634920546;15/04/2022;15/04/2022;7063621075;9,02201E+15;176,64;14/06/2022;160,58;06/06/2022;-8;
54;UF9FAJ;Umbra Acque SpA;2634920546;15/04/2022;15/04/2022;7063621217;9,02201E+15;145,51;14/06/2022;132,28;06/06/2022;-8;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063635230;2022055959;0,1;14/06/2022;0,09;03/05/2022;-42;
54;UF9FAJ;Carl Zeiss S.P.A.;721920155;15/04/2022;15/04/2022;7063636664;5840225105;303,05;14/06/2022;248,4;17/05/2022;-28;
54;UF9FAJ;Umbra Acque SpA;2634920546;15/04/2022;15/04/2022;7063659832;9,02201E+15;30,7;14/06/2022;27,91;06/06/2022;-8;
54;UF9FAJ;Umbra Acque SpA;2634920546;15/04/2022;15/04/2022;7063660883;9,02201E+15;18,36;14/06/2022;16,69;26/05/2022;-19;
54;UF9FAJ;Mylan Italia Srl;2789580590;15/04/2022;15/04/2022;7063721855;2022059396;0,13;14/06/2022;0,12;03/05/2022;-42;
54;UF9FAJ;Ambu S.R.L. (Italy);11160660152;15/04/2022;15/04/2022;7063766793;262209325;2806;14/06/2022;2300;03/05/2022;-42;
54;UF9FAJ;SIM ITALIA S.R.L.;1228210371;15/04/2022;15/04/2022;7064280489;735/E;984,85;14/06/2022;807,25;23/05/2022;-22;
54;UF9FAJ;CASA VACANZE LA CONTESSINA di Francesca Dell Aria;DLLFNC49H51G478A;15/04/2022;15/04/2022;7064402368;2/001;10888,5;14/06/2022;8925;26/04/2022;-49;
54;UF9FAJ;AZIENDA OSPEDALIERO-UNIVERSITARIA MEYER;2175680483;15/04/2022;15/04/2022;7064409993;EI  202200000086;70;14/06/2022;70;28/04/2022;-47;
54;UF9FAJ;OFFICINA ORTOPEDICA SEMIDORO S.R.L.;2816710541;15/04/2022;15/04/2022;7064545562;96;997,94;14/06/2022;959,56;24/05/2022;-21;
54;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;311400543;15/04/2022;15/04/2022;7064634937;V1-980;7185,8;14/06/2022;5890;29/04/2022;-46;
54;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;311400543;15/04/2022;15/04/2022;7064635086;V1-981;6518,77;14/06/2022;5343,25;29/04/2022;-46;
54;UF9FAJ;OFFICINA ORTOPEDICA SEMIDORO S.R.L.;2816710541;15/04/2022;15/04/2022;7064656223;97;10737,89;14/06/2022;10324,89;11/05/2022;-34;
54;UF9FAJ;Flexicare Srl;8075151004;15/04/2022;15/04/2022;7064679853;2022001184;625,86;14/06/2022;513;17/05/2022;-28;
54;UF9FAJ;SEBIA ITALIA S.R.L.;1260340482;15/04/2022;15/04/2022;7064689369;1362/S;872,3;14/06/2022;715;16/05/2022;-29;
54;UF9FAJ;SEBIA ITALIA S.R.L.;1260340482;15/04/2022;15/04/2022;7064689381;1360/S;872,3;14/06/2022;715;16/05/2022;-29;
54;UF9FAJ;SEBIA ITALIA S.R.L.;1260340482;15/04/2022;15/04/2022;7064689387;1361/S;872,3;14/06/2022;715;16/05/2022;-29;
54;UF9FAJ;SEBIA ITALIA S.R.L.;1260340482;15/04/2022;15/04/2022;7064694799;1359/S;2049,6;14/06/2022;1680;16/05/2022;-29;
54;UF9FAJ;Teofarma Srl;1423300183;15/04/2022;15/04/2022;7064763198;2201004301;25,74;14/06/2022;23,4;23/05/2022;-22;
54;UF9FAJ;Flexicare Srl;8075151004;15/04/2022;15/04/2022;7064793445;2022001205;109,8;14/06/2022;90;17/05/2022;-28;
54;UF9FAJ;Teofarma Srl;1423300183;15/04/2022;15/04/2022;7064799453;2201004389;576,85;14/06/2022;524,41;23/05/2022;-22;
54;UF9FAJ;Teofarma Srl;1423300183;15/04/2022;15/04/2022;7064808636;2201004442;1538,23;14/06/2022;1398,39;23/05/2022;-22;
54;UF9FAJ;Fondazione La Citt del Sole ONLUS;2315230546;15/04/2022;15/04/2022;7064996188;22;1417,5;14/06/2022;1417,5;28/04/2022;-47;
54;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;1313240424;15/04/2022;15/04/2022;7065135680;3495/PA;806,4;14/06/2022;768;15/06/2022;1;
54;UF9FAJ;OFFICINA ORTOPEDICA SEMIDORO S.R.L.;2816710541;15/04/2022;15/04/2022;7065177941;98;2448,91;14/06/2022;2354,72;31/05/2022;-14;
54;UF9FAJ;Fondazione La Citt del Sole ONLUS;2315230546;15/04/2022;15/04/2022;7065203392;26;18900;14/06/2022;18900;28/04/2022;-47;
54;UF9FAJ;M.G. LORENZATTO S.R.L.;458450012;14/04/2022;14/04/2022;7065668206;V4-1184;322,08;13/06/2022;264;03/06/2022;-10;
54;UF9FAJ;FARM. MADONNA DELLA STELLA SAS;2958480549;15/04/2022;15/04/2022;7065772370;100/2022/PA;435,98;14/06/2022;357,36;12/05/2022;-33;
54;UF9FAJ;ITALFARMACO S.p.A.;737420158;15/04/2022;15/04/2022;7066037486;2209291;1,1;14/06/2022;1;03/06/2022;-11;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066182226;5200009929;1053,46;14/06/2022;957,69;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066182259;5200009930;3761,59;14/06/2022;3419,63;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066182308;5200009931;4164,28;14/06/2022;3785,71;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066182572;5200009932;322,85;14/06/2022;293,5;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;14/04/2022;14/04/2022;7066182601;5200009933;1084,11;13/06/2022;985,55;20/05/2022;-24;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066182640;5200009934;796,8;14/06/2022;766,15;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066182665;5200009935;983,06;14/06/2022;945,25;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066183492;5200009936;42704,21;14/06/2022;38822,01;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066219310;5200010162;12702,95;14/06/2022;11548,14;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066219335;5200010163;14176,23;14/06/2022;12887,48;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066219410;5200010164;489,56;14/06/2022;470,73;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066219431;5200010165;369,53;14/06/2022;355,32;20/05/2022;-25;
54;UF9FAJ;CIRFOOD S.C.;464110352;15/04/2022;15/04/2022;7066219957;5200010166;137,64;14/06/2022;112,82;20/05/2022;-25;
54;UF9FAJ;INTERCEPT IT;2890650548;15/04/2022;15/04/2022;7066273857;3910009629;1670,94;14/06/2022;1519,04;17/05/2022;-28;
