Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;RAMPINI MARIO;RMPMRA45E09G478Y;27/10/2020;27/10/2020;3911586748;28/PA;6244,02;26/12/2020;6244,02;10/11/2020;-46
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;27/10/2020;27/10/2020;3911628778;50366;572,69;26/12/2020;520,63;24/11/2020;-32
054;UF9FAJ;Bio Optica Milano S.p.A.;06754140157;27/10/2020;27/10/2020;3911680939;20VFN011972;2121,88;26/12/2020;1911,60;01/12/2020;-25
054;UF9FAJ;LA DUE BC SRL;01198310540;27/10/2020;27/10/2020;3911686904;2020/149/03;3777,61;26/12/2020;3096,40;19/11/2020;-37
054;UF9FAJ;Healthcare at Home (Netherlands) BV;821441358B02;27/10/2020;27/10/2020;3911699154;OP/0017957;59160,00;26/12/2020;59160,00;03/11/2020;-53
054;UF9FAJ;Grifols Italia S.p.a;10852890150;27/10/2020;27/10/2020;3911758847;5916074237;48562,92;26/12/2020;46250,40;09/12/2020;-17
054;UF9FAJ;CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE;02344710484;27/10/2020;27/10/2020;3911830890;663828;7,08;26/12/2020;6,44;15/12/2020;-11
054;UF9FAJ;Alfasigma S.p.A.;03432221202;27/10/2020;27/10/2020;3911890353;0003050754;1474,37;26/12/2020;1404,16;14/12/2020;-12
054;UF9FAJ;Alfasigma S.p.A.;03432221202;27/10/2020;27/10/2020;3911890468;0003050755;1056,79;26/12/2020;960,72;24/11/2020;-32
054;UF9FAJ;Alfasigma S.p.A.;03432221202;27/10/2020;27/10/2020;3911890622;0003050756;61,99;26/12/2020;56,35;24/11/2020;-32
054;UF9FAJ;Alfasigma S.p.A.;03432221202;27/10/2020;27/10/2020;3911890781;0004068452;21,45;26/12/2020;19,50;24/11/2020;-32
054;UF9FAJ;STORELLI SAS DELLA D.SSA RITA STORELLI;01233910528;27/10/2020;27/10/2020;3911891236;4 DPC Umbria;278,40;26/12/2020;228,20;06/11/2020;-50
054;UF9FAJ;Alfasigma S.p.A.;03432221202;27/10/2020;27/10/2020;3911896389;0003050753;9,92;26/12/2020;9,02;24/11/2020;-32
054;UF9FAJ;Merck Serono S.p.A.;00399800580;27/10/2020;27/10/2020;3911916631;3202022594;4310,69;26/12/2020;4105,42;01/12/2020;-25
054;UF9FAJ;STUDIO LEGALE MUCCI - ASSOCIAZIONE PROFESSIONALE;02485350546;27/10/2020;27/10/2020;3911939093;135;3811,59;26/12/2020;3811,59;03/11/2020;-53
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911950308;9580304369;9296,40;26/12/2020;7620,00;04/12/2020;-22
054;UF9FAJ;Celgene S.r.l.;04947170967;27/10/2020;27/10/2020;3911953491;2002028858;67565,76;26/12/2020;61423,42;11/11/2020;-45
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911956629;9570327346;56,00;26/12/2020;45,90;04/12/2020;-22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911956841;9570327347;7051,70;26/12/2020;5780,08;04/12/2020;-22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911956987;9570327348;641,67;26/12/2020;525,96;04/12/2020;-22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911957097;9570327349;7372,90;26/12/2020;6043,36;04/12/2020;-22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911957308;9570327350;1206,70;26/12/2020;989,10;04/12/2020;-22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911957955;9570327343;292,80;26/12/2020;240,00;04/12/2020;-22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;27/10/2020;27/10/2020;3911958912;9570327345;24020,34;26/12/2020;19688,80;04/12/2020;-22
054;UF9FAJ;STUDIO LEGALE MUCCI - ASSOCIAZIONE PROFESSIONALE;02485350546;27/10/2020;27/10/2020;3911967888;136;3742,64;26/12/2020;3742,64;03/11/2020;-53
054;UF9FAJ;Pfizer Established Medicine Italy S.r.l.;03009550595;27/10/2020;27/10/2020;3911976779;3013110624;62,55;26/12/2020;56,86;24/11/2020;-32
054;UF9FAJ;Pfizer S.r.l.;02774840595;27/10/2020;27/10/2020;3912017899;9896838147;18858,00;26/12/2020;17960,00;01/12/2020;-25
054;UF9FAJ;Pfizer S.r.l.;02774840595;27/10/2020;27/10/2020;3912021442;9896838144;2920,41;26/12/2020;2654,92;24/11/2020;-32
054;UF9FAJ;Pfizer S.r.l.;02774840595;27/10/2020;27/10/2020;3912036651;9896838143;82816,29;26/12/2020;75287,54;24/11/2020;-32
054;UF9FAJ;FARMACIA PORTA ROMANA SRL;02169990518;27/10/2020;27/10/2020;3912037323;5 E-DPC-U;334,28;26/12/2020;274,00;06/11/2020;-50
054;UF9FAJ;Pfizer S.r.l.;02774840595;27/10/2020;27/10/2020;3912069153;9896838146;12380,04;26/12/2020;11254,58;24/11/2020;-32
054;UF9FAJ;GICA HOSPITAL SERVICE S.R.L.;91017560557;27/10/2020;27/10/2020;3912076384;78;1128,50;26/12/2020;925,00;17/11/2020;-39
054;UF9FAJ;Pfizer S.r.l.;02774840595;27/10/2020;27/10/2020;3912086228;9896838145;5698,00;26/12/2020;5180,00;24/11/2020;-32
054;UF9FAJ;GICA HOSPITAL SERVICE S.R.L.;91017560557;27/10/2020;27/10/2020;3912154614;79;457,50;26/12/2020;375,00;15/12/2020;-11
054;UF9FAJ;IPSEN Spa;05619050585;27/10/2020;27/10/2020;3912223216;500012346;2628,53;26/12/2020;2503,36;09/12/2020;-17
054;UF9FAJ;UROMED s.r.l.;01129030423;27/10/2020;27/10/2020;3912228250;557;3623,04;26/12/2020;3264,00;14/12/2020;-12
054;UF9FAJ;SEDA S.P.A.;01681100150;27/10/2020;27/10/2020;3912281491;VP  006298;1794,34;26/12/2020;1725,33;12/11/2020;-44
054;UF9FAJ;WINNER S.N.C. DI D. CANNAVICCI & C.;01504230549;27/10/2020;27/10/2020;3912318604;0000080/PA;1704,96;26/12/2020;1536,00;09/12/2020;-17
054;UF9FAJ;WINNER S.N.C. DI D. CANNAVICCI & C.;01504230549;27/10/2020;27/10/2020;3912330581;0000081/PA;1278,72;26/12/2020;1152,00;09/12/2020;-17
054;UF9FAJ;WINNER S.N.C. DI D. CANNAVICCI & C.;01504230549;27/10/2020;27/10/2020;3912341126;0000082/PA;816,96;26/12/2020;736,00;09/12/2020;-17
054;UF9FAJ;WINNER S.N.C. DI D. CANNAVICCI & C.;01504230549;27/10/2020;27/10/2020;3912358813;0000083/PA;1000,44;26/12/2020;958,20;09/12/2020;-17
054;UF9FAJ;WINNER S.N.C. DI D. CANNAVICCI & C.;01504230549;27/10/2020;27/10/2020;3912364314;0000084/PA;1584,00;26/12/2020;1584,00;09/12/2020;-17
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;27/10/2020;27/10/2020;3912414630;1026164482;3074,40;26/12/2020;2520,00;17/11/2020;-39
054;UF9FAJ;Thea Farma S.p.A.;07649050965;27/10/2020;27/10/2020;3912609049;3042020791;660,00;26/12/2020;600,00;19/11/2020;-37
054;UF9FAJ;Bayer S.p.A.;05849130157;27/10/2020;27/10/2020;3912619524;870C170997;22,22;26/12/2020;20,20;24/11/2020;-32
054;UF9FAJ;Bayer S.p.A.;05849130157;27/10/2020;27/10/2020;3912626147;870C170998;1055,89;26/12/2020;959,90;24/11/2020;-32
054;UF9FAJ;Alfasigma S.p.A.;03432221202;27/10/2020;27/10/2020;3912824460;0003051118;7078,72;26/12/2020;6741,64;14/12/2020;-12
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;27/10/2020;27/10/2020;3912876809;2027268;1098,76;26/12/2020;729,62;09/12/2020;-17
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;27/10/2020;27/10/2020;3912895962;5302294064;1720,13;26/12/2020;1686,40;09/12/2020;-17
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;27/10/2020;27/10/2020;3912895989;5302294065;350,00;26/12/2020;350,00;19/11/2020;-37
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;27/10/2020;27/10/2020;3912896012;5302294066;210,00;26/12/2020;210,00;19/11/2020;-37
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;27/10/2020;27/10/2020;3912896031;5302294067;2912,00;26/12/2020;2800,00;19/11/2020;-37
054;UF9FAJ;ConvaTec Italia Srl;06209390969;27/10/2020;27/10/2020;3912976549;3006768810;4,08;26/12/2020;4,00;09/12/2020;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;27/10/2020;27/10/2020;3913122234;9020012000018005;30,72;26/12/2020;27,93;17/12/2020;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;27/10/2020;27/10/2020;3913122758;9020012000018006;56,91;26/12/2020;51,74;17/12/2020;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;27/10/2020;27/10/2020;3913125495;9020012000017958;13,50;26/12/2020;12,27;17/12/2020;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;27/10/2020;27/10/2020;3913133850;9020012000017942;83,28;26/12/2020;75,71;17/12/2020;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;27/10/2020;27/10/2020;3913133932;9020012000017943;24,28;26/12/2020;22,07;17/12/2020;-9
054;UF9FAJ;SCLAVO DIAGNOSTICS INTERNATIONAL S.R.L.;00958350522;27/10/2020;27/10/2020;3913159521;2220;1039,50;26/12/2020;990,00;14/12/2020;-12
054;UF9FAJ;SCLAVO DIAGNOSTICS INTERNATIONAL S.R.L.;00958350522;27/10/2020;27/10/2020;3913160238;2221;831,60;26/12/2020;792,00;14/12/2020;-12
054;UF9FAJ;EMODIAL Srl;01368670384;27/10/2020;27/10/2020;3913213848;FIP2001489;2152,20;26/12/2020;2110,00;14/12/2020;-12
054;UF9FAJ;Umbra Acque SpA;02634920546;27/10/2020;27/10/2020;3913214639;9020012000017965;19,94;26/12/2020;18,13;17/12/2020;-9
054;UF9FAJ;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;00399810589;27/10/2020;27/10/2020;3913260007;1220010200;1749,69;26/12/2020;1437,06;23/11/2020;-33
054;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;04742650585;27/10/2020;27/10/2020;3913263541;14413/V2;2004,00;26/12/2020;2004,00;14/12/2020;-12
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913280033;820000239668;553,65;26/12/2020;453,81;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913280054;820000238573;105,41;26/12/2020;86,40;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913282933;820000239614;75,01;26/12/2020;61,48;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913285141;820000239669;50,73;26/12/2020;41,58;27/11/2020;-29
054;UF9FAJ;DR REDDY'S SRL;01650760505;27/10/2020;27/10/2020;3913285635;2759/PA;982,80;26/12/2020;936,00;09/12/2020;-17
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913285758;820000239661;110,48;26/12/2020;90,56;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913287879;820000239699;701,62;26/12/2020;575,10;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913289092;820000239675;34,89;26/12/2020;28,60;27/11/2020;-29
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;27/10/2020;27/10/2020;3913344809;693 PA;6069,10;26/12/2020;5950,10;14/12/2020;-12
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;27/10/2020;27/10/2020;3913344834;692 PA;84003,76;26/12/2020;80003,58;14/12/2020;-12
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;27/10/2020;27/10/2020;3913344875;691 PA;851,17;26/12/2020;810,64;14/12/2020;-12
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;27/10/2020;27/10/2020;3913344902;694 PA;6244,33;26/12/2020;5946,98;14/12/2020;-12
054;UF9FAJ;INDIVIOR ITALIA S.R.L.;08457170960;27/10/2020;27/10/2020;3913346657;20501771;1210,00;26/12/2020;1100,00;06/11/2020;-50
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913377868;820000239698;331,00;26/12/2020;271,31;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913377943;820000239687;155,37;26/12/2020;127,35;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913378286;820000239683;32,81;26/12/2020;26,89;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913378325;820000239652;191,32;26/12/2020;156,82;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913378450;820000239700;27,32;26/12/2020;22,39;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913378894;820000239613;107,59;26/12/2020;88,19;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913378902;820000239673;24,89;26/12/2020;20,40;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913378936;820000239639;736,07;26/12/2020;603,34;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379199;820000239633;42,25;26/12/2020;34,63;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379220;820000239610;22,46;26/12/2020;18,41;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379274;820000239697;82,34;26/12/2020;67,49;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379327;820000239636;260,80;26/12/2020;213,77;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379353;820000239695;361,25;26/12/2020;296,11;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379404;820000239660;109,82;26/12/2020;90,02;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379452;820000239678;148,55;26/12/2020;121,76;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379525;820000239641;142,67;26/12/2020;116,94;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379705;820000239628;453,02;26/12/2020;371,33;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379750;820000239625;291,68;26/12/2020;239,08;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379795;820000239662;148,80;26/12/2020;121,97;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379898;820000239612;144,58;26/12/2020;118,51;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913379911;820000239657;243,21;26/12/2020;199,35;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913380012;820000239677;61,76;26/12/2020;50,62;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913380057;820000239681;167,98;26/12/2020;137,69;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913380196;820000239605;69,37;26/12/2020;56,86;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913380750;820000239616;126,75;26/12/2020;103,89;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913380787;820000239658;116,77;26/12/2020;95,71;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913381009;820000239634;177,57;26/12/2020;145,55;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913381010;820000239666;69,37;26/12/2020;56,86;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913381233;820000239648;2660,75;26/12/2020;2180,94;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913381439;820000239619;185,54;26/12/2020;152,08;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913381721;820000239704;470,99;26/12/2020;386,06;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913381830;820000239702;81,47;26/12/2020;66,78;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913381897;820000239643;118,21;26/12/2020;96,89;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913382385;820000239671;57,63;26/12/2020;47,24;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913382451;820000239650;825,61;26/12/2020;676,73;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913382475;820000239682;48,15;26/12/2020;39,47;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913382503;820000239665;47,10;26/12/2020;38,61;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913382619;820000239630;75,73;26/12/2020;62,07;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913382705;820000239685;56,57;26/12/2020;46,37;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913382833;820000239680;91,76;26/12/2020;75,21;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913383175;820000239635;378,30;26/12/2020;310,08;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913383276;820000239629;190,10;26/12/2020;155,82;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913383743;820000239618;75,46;26/12/2020;61,85;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913383835;820000239659;274,74;26/12/2020;225,20;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913384146;820000239615;88,19;26/12/2020;72,29;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913384249;820000239609;103,40;26/12/2020;84,75;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913384710;820000239645;70,66;26/12/2020;57,92;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913384725;820000239701;90,29;26/12/2020;74,01;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913385181;820000239604;63,56;26/12/2020;52,10;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913385425;820000239644;226,07;26/12/2020;185,30;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913385457;820000239041;22,46;26/12/2020;18,41;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913385693;820000239696;60,84;26/12/2020;49,87;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913385823;820000239684;151,13;26/12/2020;123,88;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913386112;820000239667;99,74;26/12/2020;81,75;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913386187;820000239611;46,47;26/12/2020;38,09;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913386213;820000239627;210,18;26/12/2020;172,28;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913386495;820000239626;130,61;26/12/2020;107,06;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913386636;820000239694;296,86;26/12/2020;243,33;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913387088;820000239623;59,17;26/12/2020;48,50;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913387185;820000239638;950,71;26/12/2020;779,27;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913387590;820000239617;516,12;26/12/2020;423,05;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913387610;820000239640;301,50;26/12/2020;247,13;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913388013;820000239651;61,29;26/12/2020;50,24;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913388218;820000239608;1336,14;26/12/2020;1095,20;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913388913;820000239691;167,87;26/12/2020;137,60;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913388948;820000239647;352,59;26/12/2020;289,01;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913389058;820000239655;175,84;26/12/2020;144,13;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913389104;820000239620;197,73;26/12/2020;162,07;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913389406;820000239637;391,97;26/12/2020;321,29;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913389906;820000239653;48,52;26/12/2020;39,77;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913389979;820000239670;526,70;26/12/2020;431,72;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913390085;820000239642;1716,74;26/12/2020;1407,16;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913390194;820000239664;1128,46;26/12/2020;924,97;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913390498;820000239693;731,48;26/12/2020;599,57;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913390657;820000239690;1072,50;26/12/2020;879,10;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913390715;820000239656;74,32;26/12/2020;60,92;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913390760;820000239607;228,12;26/12/2020;186,98;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913390800;820000239622;53,57;26/12/2020;43,91;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913391169;820000239663;259,16;26/12/2020;212,43;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913391322;820000239646;76,15;26/12/2020;62,42;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913391451;820000239624;277,44;26/12/2020;227,41;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913391458;820000239672;541,18;26/12/2020;443,59;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913391562;820000239654;378,54;26/12/2020;310,28;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913391994;820000239686;141,64;26/12/2020;116,10;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913392254;820000239632;348,64;26/12/2020;285,77;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913392305;820000239692;191,65;26/12/2020;157,09;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913392595;820000239631;86,32;26/12/2020;70,75;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913392791;820000239679;110,41;26/12/2020;90,50;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913393299;820000239621;101,71;26/12/2020;83,37;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913393553;820000239606;40,13;26/12/2020;32,89;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913393843;820000239676;136,77;26/12/2020;112,11;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913393929;820000239674;69,56;26/12/2020;57,02;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913394126;820000239688;14,30;26/12/2020;11,72;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913395061;820000239649;258,01;26/12/2020;211,48;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913396754;820000239703;299,88;26/12/2020;245,80;27/11/2020;-29
054;UF9FAJ;A2A Energia SpA;12883420155;27/10/2020;27/10/2020;3913397073;820000239689;37,30;26/12/2020;30,57;27/11/2020;-29
054;UF9FAJ;IL MONASTERO SOCIETA' COOPERATIVA SOCIALE;02594000545;27/10/2020;27/10/2020;3913886034;38/PA;28122,00;26/12/2020;28122,00;09/12/2020;-17
054;UF9FAJ;IL MONASTERO SOCIETA' COOPERATIVA SOCIALE;02594000545;27/10/2020;27/10/2020;3913886042;37/PA;1962,00;26/12/2020;1962,00;09/12/2020;-17
054;UF9FAJ;Teva Italia s.r.l.;11654150157;27/10/2020;27/10/2020;3913902285;720046277;205,46;26/12/2020;195,68;09/12/2020;-17
054;UF9FAJ;OPERA DON DINO ONLUS;90020900404;27/10/2020;27/10/2020;3913941254;313;4838,10;26/12/2020;4838,10;09/12/2020;-17
054;UF9FAJ;VYGON ITALIA S.r.l.;02173550282;27/10/2020;27/10/2020;3914006738;IT00120V0018811;633,91;26/12/2020;519,60;04/12/2020;-22
