Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;22/07/2021;22/07/2021;5480326172;2021000010038174;4474,80;20/09/2021;4068,00;19/08/2021;-32
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;22/07/2021;22/07/2021;5480326174;2021000010038176;308,00;20/09/2021;280,00;10/08/2021;-41
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;22/07/2021;22/07/2021;5480326178;2021000010038180;83543,02;20/09/2021;75948,20;19/08/2021;-32
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;22/07/2021;22/07/2021;5480326869;2021000010038179;19152,93;20/09/2021;17411,75;19/08/2021;-32
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;22/07/2021;22/07/2021;5480328236;2021000010038177;26931,03;20/09/2021;24482,75;10/08/2021;-41
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;22/07/2021;22/07/2021;5480328279;2021000010038175;924,00;20/09/2021;840,00;10/08/2021;-41
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;22/07/2021;22/07/2021;5480328288;2021000010038178;55822,04;20/09/2021;50747,31;10/08/2021;-41
054;UF9FAJ;Eisai S.r.l.;04732240967;22/07/2021;22/07/2021;5480329745;0087106097;38621,61;20/09/2021;35110,55;04/08/2021;-47
054;UF9FAJ;EG S.p.A.;12432150154;22/07/2021;22/07/2021;5480346805;6000068283;460,04;20/09/2021;418,22;10/08/2021;-41
054;UF9FAJ;Sanofi S.r.l.;00832400154;22/07/2021;22/07/2021;5480386917;17068569;7652,15;20/09/2021;6956,50;19/08/2021;-32
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;22/07/2021;22/07/2021;5480423292;2002020487;27234,09;20/09/2021;24758,26;19/08/2021;-32
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;22/07/2021;22/07/2021;5480423502;2002020597;15075,98;20/09/2021;13705,44;19/08/2021;-32
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;22/07/2021;22/07/2021;5480425811;2002020486;16127,07;20/09/2021;14660,97;19/08/2021;-32
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;22/07/2021;22/07/2021;5480425836;2002020598;1001,20;20/09/2021;910,18;19/08/2021;-32
054;UF9FAJ;Mylan Italia Srl;02789580590;22/07/2021;22/07/2021;5480442758;2021171834;5,54;20/09/2021;5,04;19/08/2021;-32
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;22/07/2021;22/07/2021;5480447475;0931804571;79947,38;20/09/2021;72679,44;19/08/2021;-32
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;22/07/2021;22/07/2021;5480447479;0931804569;16738,35;20/09/2021;15216,68;19/08/2021;-32
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;22/07/2021;22/07/2021;5480447486;0931804568;1152,58;20/09/2021;1047,80;19/08/2021;-32
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;22/07/2021;22/07/2021;5480447492;0931804570;18109,44;20/09/2021;16463,13;19/08/2021;-32
054;UF9FAJ;Pfizer S.r.l.;02774840595;22/07/2021;22/07/2021;5480469673;9896953706;35461,80;20/09/2021;32238,00;19/08/2021;-32
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;22/07/2021;22/07/2021;5480482907;0931804567;101253,25;20/09/2021;92048,41;19/08/2021;-32
054;UF9FAJ;GlaxoSmithKline Consumer Healthcare Srl;00867200156;22/07/2021;22/07/2021;5480681346;5000060755;1110,70;20/09/2021;1009,73;04/08/2021;-47
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;22/07/2021;22/07/2021;5480844836;0740812477;299,64;20/09/2021;272,40;10/08/2021;-41
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;22/07/2021;22/07/2021;5480923826;5029120201;63816,25;20/09/2021;58014,77;19/08/2021;-32
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;22/07/2021;22/07/2021;5480925092;5029120202;14089,20;20/09/2021;12808,36;19/08/2021;-32
054;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;22/07/2021;22/07/2021;5480926130;6164003303;1103,97;20/09/2021;1003,61;19/08/2021;-32
054;UF9FAJ;Innova Pharma S.p.A.;13206920152;22/07/2021;22/07/2021;5480926163;6151010047;136,75;20/09/2021;124,32;19/08/2021;-32
054;UF9FAJ;Innova Pharma S.p.A.;13206920152;22/07/2021;22/07/2021;5480926686;6151010046;449,56;20/09/2021;408,69;19/08/2021;-32
054;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;22/07/2021;22/07/2021;5480926833;6164003295;1200,83;20/09/2021;1091,66;19/08/2021;-32
054;UF9FAJ;Bayer S.p.A.;05849130157;22/07/2021;22/07/2021;5480929332;870D098386;6955,85;20/09/2021;6323,50;19/08/2021;-32
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;22/07/2021;22/07/2021;5481002304;1621258393;2704,00;20/09/2021;2600,00;23/08/2021;-28
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;22/07/2021;22/07/2021;5481003391;1621258392;2704,00;20/09/2021;2600,00;23/08/2021;-28
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;22/07/2021;22/07/2021;5481003610;1621258382;2704,00;20/09/2021;2600,00;23/08/2021;-28
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;22/07/2021;22/07/2021;5481003788;1621258370;4804,80;20/09/2021;4620,00;23/08/2021;-28
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;22/07/2021;22/07/2021;5481003830;1621258368;2704,00;20/09/2021;2600,00;23/08/2021;-28
054;UF9FAJ;Bayer S.p.A.;05849130157;22/07/2021;22/07/2021;5481016902;870D098388;637,45;20/09/2021;579,50;19/08/2021;-32
054;UF9FAJ;Bayer S.p.A.;05849130157;22/07/2021;22/07/2021;5481019255;870D098387;1113,18;20/09/2021;1011,98;19/08/2021;-32
054;UF9FAJ;BAXTER S.P.A.;00492340583;22/07/2021;22/07/2021;5481094109;21093853;172,54;20/09/2021;165,90;19/08/2021;-32
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;22/07/2021;22/07/2021;5481115517;210010993;13898,50;20/09/2021;12635,00;19/08/2021;-32
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;22/07/2021;22/07/2021;5481115524;210010994;387,18;20/09/2021;351,98;19/08/2021;-32
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;22/07/2021;22/07/2021;5481115571;210010995;3185,60;20/09/2021;2896,00;19/08/2021;-32
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;22/07/2021;22/07/2021;5481115630;210010999;6043,39;20/09/2021;5493,99;19/08/2021;-32
054;UF9FAJ;Gilead Sciences S.r.l.;11187430159;22/07/2021;22/07/2021;5481115889;210011000;28223,24;20/09/2021;25657,49;19/08/2021;-32
054;UF9FAJ;CIPSS SOCIETA' COOPERATIVA SOCIALE;00243260551;22/07/2021;22/07/2021;5481173655;331/PA;2414,79;20/09/2021;2299,80;20/08/2021;-31
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;22/07/2021;22/07/2021;5481269973;1210260427;1572,02;20/09/2021;1429,11;19/08/2021;-32
054;UF9FAJ;Novartis Farma S.p.A;07195130153;22/07/2021;22/07/2021;5481286506;3621074076;29549,77;20/09/2021;26863,43;19/08/2021;-32
054;UF9FAJ;Novartis Farma S.p.A;07195130153;22/07/2021;22/07/2021;5481287081;3621074077;79871,70;20/09/2021;72610,64;19/08/2021;-32
054;UF9FAJ;Novartis Farma S.p.A;07195130153;22/07/2021;22/07/2021;5481292866;3621073751;30605,08;20/09/2021;27822,80;19/08/2021;-32
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;22/07/2021;22/07/2021;5481345783;1011259869;5082,52;20/09/2021;4166,00;10/08/2021;-41
054;UF9FAJ;DKP S.R.L.;06359950968;22/07/2021;22/07/2021;5481361591;19;1836,10;20/09/2021;1505,00;02/08/2021;-49
054;UF9FAJ;DKP S.R.L.;06359950968;22/07/2021;22/07/2021;5481361599;21;963,80;20/09/2021;790,00;02/08/2021;-49
054;UF9FAJ;Roche Diabetes Care Italy S.P.A.;09050810960;22/07/2021;22/07/2021;5481381496;7351210223;1098,00;20/09/2021;900,00;23/08/2021;-28
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;22/07/2021;22/07/2021;5481554937;5200724456;335,94;20/09/2021;305,40;19/08/2021;-32
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;22/07/2021;22/07/2021;5481556037;5200724455;780,78;20/09/2021;709,80;19/08/2021;-32
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;22/07/2021;22/07/2021;5481556652;5200724458;128063,65;20/09/2021;116421,50;19/08/2021;-32
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;22/07/2021;22/07/2021;5481557690;5200724457;8845,10;20/09/2021;8041,00;19/08/2021;-32
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;22/07/2021;22/07/2021;5481560866;5200724459;53060,48;20/09/2021;48236,80;19/08/2021;-32
054;UF9FAJ;Celgene S.r.l.;04947170967;22/07/2021;22/07/2021;5481742517;2102115443;233031,66;20/09/2021;211846,96;10/08/2021;-41
054;UF9FAJ;SIFI S.p.A.;00122890874;22/07/2021;22/07/2021;5481866017;0240002301;209,50;20/09/2021;190,45;10/08/2021;-41
054;UF9FAJ;IPSEN Spa;05619050585;22/07/2021;22/07/2021;5481969602;500009326;212,85;20/09/2021;193,50;10/08/2021;-41
054;UF9FAJ;CLINI-LAB SRL;01857820284;22/07/2021;22/07/2021;5482059313;10007264;1626,99;20/09/2021;1333,60;10/08/2021;-41
054;UF9FAJ;Alfasigma S.p.A.;03432221202;22/07/2021;22/07/2021;5482192039;0003029328;4442,35;20/09/2021;4038,50;10/08/2021;-41
054;UF9FAJ;Alfasigma S.p.A.;03432221202;22/07/2021;22/07/2021;5482192046;0003029329;436,04;20/09/2021;396,40;10/08/2021;-41
054;UF9FAJ;Alfasigma S.p.A.;03432221202;22/07/2021;22/07/2021;5482193133;0003029330;1235,06;20/09/2021;1122,78;10/08/2021;-41
054;UF9FAJ;Alfasigma S.p.A.;03432221202;22/07/2021;22/07/2021;5482193158;0003029331;15409,68;20/09/2021;14008,80;10/08/2021;-41
054;UF9FAJ;Gedeon Richter Italia S.r.l;06741870965;22/07/2021;22/07/2021;5482203548;2103000927;647,83;20/09/2021;588,94;19/08/2021;-32
054;UF9FAJ;Alfasigma S.p.A.;03432221202;22/07/2021;22/07/2021;5482205087;0004035811;21,01;20/09/2021;19,10;10/08/2021;-41
054;UF9FAJ;PARMEGGIANI SERENA;PRMSRN83S45C357D;22/07/2021;22/07/2021;5482206192;7;7280,00;20/09/2021;7280,00;30/07/2021;-52
054;UF9FAJ;Medika Vision srl;10580671005;22/07/2021;22/07/2021;5482294109;932/2021;301,95;20/09/2021;247,50;23/08/2021;-28
054;UF9FAJ;OSLO ITALIA S.R.L.;02586200228;22/07/2021;22/07/2021;5482298664;014/227;29463,00;20/09/2021;24150,00;16/08/2021;-35
054;UF9FAJ;Medika Vision srl;10580671005;22/07/2021;22/07/2021;5482307937;933/2021;106,14;20/09/2021;87,00;23/08/2021;-28
054;UF9FAJ;Pierre Fabre Pharma S.r.l.;10128980157;22/07/2021;22/07/2021;5482464886;SI2108180;4658,72;20/09/2021;4235,20;10/08/2021;-41
054;UF9FAJ;Pierre Fabre Pharma S.r.l.;10128980157;22/07/2021;22/07/2021;5482465123;SI2108184;1717,10;20/09/2021;1561,00;10/08/2021;-41
054;UF9FAJ;DENTAL WORLD s.r.l.;05882220725;22/07/2021;22/07/2021;5482609890;FTS/2162;366,82;20/09/2021;352,71;23/08/2021;-28
054;UF9FAJ;HOLOGIC ITALIA S.r.l.;12400990151;22/07/2021;22/07/2021;5482649582;202152564;2379,00;20/09/2021;1950,00;02/08/2021;-49
054;UF9FAJ;HOLOGIC ITALIA S.r.l.;12400990151;22/07/2021;22/07/2021;5482650393;202152681;2379,00;20/09/2021;1950,00;19/08/2021;-32
054;UF9FAJ;HOLOGIC ITALIA S.r.l.;12400990151;22/07/2021;22/07/2021;5482651208;202152434;915,00;20/09/2021;750,00;19/08/2021;-32
054;UF9FAJ;FATER S.p.A.;01323030690;22/07/2021;22/07/2021;5482660662;2221919547;364,83;20/09/2021;299,04;07/09/2021;-13
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482706883;000359/P21;279,14;20/09/2021;228,80;10/08/2021;-41
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482754011;001444/P21;214,72;20/09/2021;176,00;02/08/2021;-49
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482765108;000920/P21;336,48;20/09/2021;275,80;10/08/2021;-41
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482786944;000360/P21;469,70;20/09/2021;385,00;10/08/2021;-41
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482788067;000748/P21;214,72;20/09/2021;176,00;10/08/2021;-41
054;UF9FAJ;Giochemica S.r.l. Unipersonale;04051160234;22/07/2021;22/07/2021;5482817893;4141/2021;103,21;20/09/2021;84,60;10/08/2021;-41
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482935174;001031/P21;96,38;20/09/2021;79,00;10/08/2021;-41
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482948956;001442/P21;253,27;20/09/2021;207,60;02/08/2021;-49
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5482951394;000621/P21;570,47;20/09/2021;467,60;10/08/2021;-41
054;UF9FAJ;FORMA. AZIONE;02800590545;22/07/2021;22/07/2021;5482982721;5/PA;31516,67;20/09/2021;25833,34;09/08/2021;-42
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5483014345;000993/P21;214,72;20/09/2021;176,00;10/08/2021;-41
054;UF9FAJ;EUROFARM S.P.A.;00753720879;22/07/2021;22/07/2021;5483027949;001030/P21;214,72;20/09/2021;176,00;02/08/2021;-49
054;UF9FAJ;Merck Serono S.p.A.;00399800580;22/07/2021;22/07/2021;5483046815;3202117357;1736,48;20/09/2021;1578,62;04/08/2021;-47
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;22/07/2021;22/07/2021;5483050485;212005790;75,08;20/09/2021;68,25;10/08/2021;-41
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;22/07/2021;22/07/2021;5483050594;212005788;83,60;20/09/2021;76,00;10/08/2021;-41
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;22/07/2021;22/07/2021;5483050615;212005791;810,81;20/09/2021;737,10;10/08/2021;-41
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;22/07/2021;22/07/2021;5483050681;212005789;299,64;20/09/2021;272,40;10/08/2021;-41
054;UF9FAJ;Giochemica S.r.l. Unipersonale;04051160234;22/07/2021;22/07/2021;5483120730;4211/2021;125,61;20/09/2021;102,96;10/08/2021;-41
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;22/07/2021;22/07/2021;5483148831;8721159813;177929,66;20/09/2021;161754,24;04/08/2021;-47
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;22/07/2021;22/07/2021;5483150392;8721159814;86980,83;20/09/2021;79073,48;04/08/2021;-47
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;22/07/2021;22/07/2021;5483155125;8721159815;1276,00;20/09/2021;1160,00;04/08/2021;-47
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;22/07/2021;22/07/2021;5483168108;21134624;811,20;20/09/2021;780,00;10/08/2021;-41
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;22/07/2021;22/07/2021;5483168140;21134943;726,65;20/09/2021;698,70;04/08/2021;-47
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;22/07/2021;22/07/2021;5483168229;21134628;811,20;20/09/2021;780,00;10/08/2021;-41
054;UF9FAJ;UCB Pharma S.p.a. soggetta a direzione e coordinamento di UCB SA-Belgio;00471770016;22/07/2021;22/07/2021;5483218335;90013901;24166,03;20/09/2021;21969,12;10/08/2021;-41
054;UF9FAJ;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA- COMITATO DI TODI;94149650544;22/07/2021;22/07/2021;5483252091;38;1136,16;20/09/2021;1136,16;24/08/2021;-27
054;UF9FAJ;Fondazione Lega del filo d'Oro ONLUS;80003150424;22/07/2021;22/07/2021;5483338877;FV21-01035;8788,20;20/09/2021;8788,20;30/07/2021;-52
054;UF9FAJ;CASA VACANZE LA CONTESSINA di Francesca Dell Aria;DLLFNC49H51G478A;22/07/2021;22/07/2021;5483352269;3/001;10888,50;20/09/2021;8925,00;30/07/2021;-52
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;22/07/2021;22/07/2021;5483378584;35410;288,81;20/09/2021;262,55;19/08/2021;-32
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;22/07/2021;22/07/2021;5483379763;35414;69,30;20/09/2021;63,00;19/08/2021;-32
054;UF9FAJ;INCYTE BIOSCIENCES ITALY S.R.L.;12146481002;22/07/2021;22/07/2021;5483387981;1529;14767,17;20/09/2021;13424,70;02/08/2021;-49
054;UF9FAJ;ROVI BIOTECH S.R.L.;08891280961;22/07/2021;22/07/2021;5483388225;2634;11681,95;20/09/2021;10619,95;19/08/2021;-32
054;UF9FAJ;KYOWA KIRIN S.R.L. a socio unico;03716240969;22/07/2021;22/07/2021;5483389743;4962/C;1701,70;20/09/2021;1547,00;19/08/2021;-32
054;UF9FAJ;VIFOR PHARMA ITALIA;01554220192;22/07/2021;22/07/2021;5483391196;4799;2558,17;20/09/2021;2325,61;10/08/2021;-41
054;UF9FAJ;Bertuzzi Ortopedia e Podologia S.r.l.;02598710990;22/07/2021;22/07/2021;5483424879;315/FE;103,02;20/09/2021;99,06;03/08/2021;-48
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;22/07/2021;22/07/2021;5483471675;2526/PA;591,75;20/09/2021;537,95;19/08/2021;-32
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;22/07/2021;22/07/2021;5483471756;2527/PA;147,94;20/09/2021;134,49;19/08/2021;-32
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;22/07/2021;22/07/2021;5483477590;0000001000052989;29920,10;20/09/2021;27200,09;19/08/2021;-32
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;22/07/2021;22/07/2021;5483492590;0000001000052988;4439,69;20/09/2021;4036,08;19/08/2021;-32
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;22/07/2021;22/07/2021;5483492646;2525/PA;74,79;20/09/2021;67,99;19/08/2021;-32
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;22/07/2021;22/07/2021;5483497521;2502/PA;591,75;20/09/2021;537,95;19/08/2021;-32
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;22/07/2021;22/07/2021;5483533178;2528/PA;1979,81;20/09/2021;1799,82;19/08/2021;-32
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;22/07/2021;22/07/2021;5483534132;2524/PA;310,50;20/09/2021;282,27;19/08/2021;-32
054;UF9FAJ;DOCTOR SHOP S.R.L.;04760660961;22/07/2021;22/07/2021;5483769913;43125/V;603,90;20/09/2021;495,00;16/08/2021;-35
054;UF9FAJ;DOCTOR SHOP S.R.L.;04760660961;22/07/2021;22/07/2021;5483769941;43127/V;603,90;20/09/2021;495,00;16/08/2021;-35
054;UF9FAJ;DOCTOR SHOP S.R.L.;04760660961;22/07/2021;22/07/2021;5483769945;43126/V;201,30;20/09/2021;165,00;16/08/2021;-35
054;UF9FAJ;LABOINDUSTRIA S.P.A.;00805390283;22/07/2021;22/07/2021;5483994882;2021FS006278;570,96;20/09/2021;468,00;10/08/2021;-41
054;UF9FAJ;ITC FARMA S.R.L.;02158490595;22/07/2021;22/07/2021;5484003053;102445;213,40;20/09/2021;194,00;27/08/2021;-24
054;UF9FAJ;Astellas Pharma s.p.a.;04754860155;22/07/2021;22/07/2021;5484058028;2021007117;75294,36;20/09/2021;68449,42;19/08/2021;-32
054;UF9FAJ;Roche SpA Unipersonale;00747170157;22/07/2021;22/07/2021;5484068053;6751332181;39799,32;20/09/2021;36181,20;19/08/2021;-32
054;UF9FAJ;Roche SpA Unipersonale;00747170157;22/07/2021;22/07/2021;5484070194;6751332182;9095,68;20/09/2021;8268,80;19/08/2021;-32
054;UF9FAJ;Roche SpA Unipersonale;00747170157;22/07/2021;22/07/2021;5484072035;6751332180;8848,59;20/09/2021;8044,17;19/08/2021;-32
054;UF9FAJ;MONICO SPA;00228550273;22/07/2021;22/07/2021;5484337408;21510298;102,54;20/09/2021;93,22;19/08/2021;-32
054;UF9FAJ;Umbra Acque SpA;02634920546;22/07/2021;22/07/2021;5484424781;9021012000014372;73,46;20/09/2021;66,78;06/09/2021;-14
054;UF9FAJ;Umbra Acque SpA;02634920546;22/07/2021;22/07/2021;5484424798;9021012000014373;32,64;20/09/2021;29,67;06/09/2021;-14
054;UF9FAJ;Umbra Acque SpA;02634920546;22/07/2021;22/07/2021;5484426984;9021012000014375;189,24;20/09/2021;172,04;06/09/2021;-14
054;UF9FAJ;Umbra Acque SpA;02634920546;22/07/2021;22/07/2021;5484429451;9021012000014395;31,63;20/09/2021;28,75;06/09/2021;-14
054;UF9FAJ;Umbra Acque SpA;02634920546;22/07/2021;22/07/2021;5484429472;9021012000014396;66,28;20/09/2021;60,25;06/09/2021;-14
054;UF9FAJ;Umbra Acque SpA;02634920546;22/07/2021;22/07/2021;5484430106;9021012000014412;162,95;20/09/2021;148,14;06/09/2021;-14
054;UF9FAJ;PRIMO CECILIA SRL-Ortopedia - Sanitaria;00964510572;22/07/2021;22/07/2021;5484455876;FE/1097;3864,91;20/09/2021;3716,26;30/08/2021;-21
054;UF9FAJ;Allergan S.P.A.;00431030584;22/07/2021;22/07/2021;5484635245;7140618961;249,63;20/09/2021;226,94;10/08/2021;-41
054;UF9FAJ;Allergan S.P.A.;00431030584;22/07/2021;22/07/2021;5484636769;7140619019;116,80;20/09/2021;106,18;10/08/2021;-41
054;UF9FAJ;ISTITUTO GENTILI SRL;07921350968;22/07/2021;22/07/2021;5484874863;5218003419;2098,01;20/09/2021;1907,28;19/08/2021;-32
054;UF9FAJ;ISTITUTO GENTILI SRL;07921350968;22/07/2021;22/07/2021;5484878948;5218003418;3939,30;20/09/2021;3581,18;19/08/2021;-32
054;UF9FAJ;FIAB S.P.A;01835220482;22/07/2021;22/07/2021;5484968482;V90007568;270,84;20/09/2021;222,00;23/08/2021;-28
054;UF9FAJ;NEOPHARMED GENTILI S.P.A.;06647900965;22/07/2021;22/07/2021;5485069284;7218004903;255,89;20/09/2021;232,63;19/08/2021;-32
054;UF9FAJ;NEOPHARMED GENTILI S.P.A.;06647900965;22/07/2021;22/07/2021;5485069447;7218004904;331,68;20/09/2021;301,53;19/08/2021;-32
054;UF9FAJ;INTERCEPT IT;02890650548;22/07/2021;22/07/2021;5485226649;3910007475;3341,89;20/09/2021;3038,08;19/08/2021;-32
054;UF9FAJ;BAUSCH e LOMB - IOM S.p.A.;07393830158;22/07/2021;22/07/2021;5485473936;CMPH00004963;323,40;20/09/2021;294,00;19/08/2021;-32
054;UF9FAJ;BAUSCH e LOMB - IOM S.p.A.;07393830158;22/07/2021;22/07/2021;5485476258;CMPH00004976;431,20;20/09/2021;392,00;19/08/2021;-32
054;UF9FAJ;BAUSCH e LOMB - IOM S.p.A.;07393830158;22/07/2021;22/07/2021;5485476668;CMPH00004975;88,00;20/09/2021;80,00;19/08/2021;-32
054;UF9FAJ;BAUSCH e LOMB - IOM S.p.A.;07393830158;22/07/2021;22/07/2021;5485480848;CMPH00004974;539,00;20/09/2021;490,00;19/08/2021;-32
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;22/07/2021;22/07/2021;5485750293;7171974239;732,00;20/09/2021;600,00;23/08/2021;-28
054;UF9FAJ;Bracco Imaging Italia Srl;05501420961;22/07/2021;22/07/2021;5485909534;2108111461;3495,80;20/09/2021;3178,00;19/08/2021;-32
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;22/07/2021;22/07/2021;5485924636;212045848;152,26;20/09/2021;124,80;23/08/2021;-28
054;UF9FAJ;SWEDISH ORPHAN BIOVITRUM SRL;05288990962;22/07/2021;22/07/2021;5485973012;2103084;789,29;20/09/2021;717,54;10/08/2021;-41
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;22/07/2021;22/07/2021;5485982139;9571324357;4403,61;20/09/2021;3609,52;04/08/2021;-47
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;22/07/2021;22/07/2021;5486086123;5029120320;75299,40;20/09/2021;68454,00;19/08/2021;-32
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;22/07/2021;22/07/2021;5486086742;5029120321;96408,84;20/09/2021;87644,40;19/08/2021;-32
054;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;22/07/2021;22/07/2021;5486216681;6164003319;2401,66;20/09/2021;2183,33;19/08/2021;-32
054;UF9FAJ;Innova Pharma S.p.A.;13206920152;22/07/2021;22/07/2021;5486229215;6151010110;6944,30;20/09/2021;6313,00;19/08/2021;-32
054;UF9FAJ;ABC Farmaceutici S.p.A.;08028050014;22/07/2021;22/07/2021;5486360951;0010006981;145,20;20/09/2021;132,00;19/08/2021;-32
054;UF9FAJ;ABC Farmaceutici S.p.A.;08028050014;22/07/2021;22/07/2021;5486379561;0010006982;98,44;20/09/2021;89,49;19/08/2021;-32
054;UF9FAJ;KYOCERA Document Solutions Italia S.p.A.;01788080156;22/07/2021;22/07/2021;5486576340;1010700346;5016,40;21/09/2021;4111,80;17/08/2021;-35
054;UF9FAJ;Teva Italia Srl;11654150157;22/07/2021;22/07/2021;5486623527;3300097881;1661,00;21/09/2021;1510,00;04/08/2021;-48
054;UF9FAJ;Teva Italia Srl;11654150157;22/07/2021;22/07/2021;5486623553;3300097882;715,00;21/09/2021;650,00;10/08/2021;-42
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;23/07/2021;23/07/2021;5486721847;1027220152;4575,00;21/09/2021;3750,00;10/08/2021;-42
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;23/07/2021;23/07/2021;5486725066;1027220153;176,95;21/09/2021;145,04;10/08/2021;-42
054;UF9FAJ;Eisai S.r.l.;04732240967;23/07/2021;23/07/2021;5486820795;0087106156;5010,90;21/09/2021;4555,36;10/08/2021;-42
054;UF9FAJ;Eisai S.r.l.;04732240967;23/07/2021;23/07/2021;5486820972;0087106155;3136,19;21/09/2021;2851,08;10/08/2021;-42
054;UF9FAJ;EG S.p.A.;12432150154;23/07/2021;23/07/2021;5486833726;6000068735;1141,95;21/09/2021;1038,14;16/09/2021;-60
