Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;AFAS PG N. 8 DI VIA SETTEVALLI;02184880546;26/07/2022;26/07/2022;7724428525;355/EASL;1924,06;24/09/2022;1577,10;23/08/2022;-32
054;UF9FAJ;FARMACIA EREDI POLVERINI S.R.L.;02141170544;26/07/2022;26/07/2022;7724428526;25/EASL;286,09;24/09/2022;234,50;23/08/2022;-32
054;UF9FAJ;RICCI DI SCACCIANOCE VINCENZO sas;02427310541;26/07/2022;26/07/2022;7724428527;24/EASL;4474,96;24/09/2022;3668,00;23/08/2022;-32
054;UF9FAJ;Farmacia Castellani Sas di Castellani Silvia & C.;02172200541;26/07/2022;26/07/2022;7724428528;24/EASL;1603,81;24/09/2022;1314,60;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 2 DI S.SISTO;02184880546;26/07/2022;26/07/2022;7724428529;335/EASL;1482,54;24/09/2022;1215,20;23/08/2022;-32
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;02895720544;26/07/2022;26/07/2022;7724428530;74/EASL;2263,01;24/09/2022;1854,93;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;02184880546;26/07/2022;26/07/2022;7724428540;339/EASL;1427,89;24/09/2022;1170,40;23/08/2022;-32
054;UF9FAJ;BRANCA snc DI R.CECCHINI E S.ZAMPETTI;02026890547;26/07/2022;26/07/2022;7724428543;24/EASL;1943,62;24/09/2022;1593,13;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 4 DI S.MARCO;02184880546;26/07/2022;26/07/2022;7724428544;343/EASL;2639,71;24/09/2022;2163,70;23/08/2022;-32
054;UF9FAJ;FARMACIA COSTANTINI SNC;02095470544;26/07/2022;26/07/2022;7724428545;24/EASL;738,37;24/09/2022;605,22;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 9 DI VILLA PITIGNANO;02184880546;26/07/2022;26/07/2022;7724428546;359/EASL;1190,22;24/09/2022;975,59;23/08/2022;-32
054;UF9FAJ;BALDASSARRI SNC DI BURATTA CLAUDIA E ANGELA;02381020540;26/07/2022;26/07/2022;7724428547;24/EASL;3530,44;24/09/2022;2893,80;23/08/2022;-32
054;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;02184880546;26/07/2022;26/07/2022;7724428550;327/EASL;961,95;24/09/2022;788,48;23/08/2022;-32
054;UF9FAJ;FARMACIA PIRRAMI SRL;02026230546;26/07/2022;26/07/2022;7724428552;22/EASL;795,67;24/09/2022;652,19;23/08/2022;-32
054;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI & C. SNC;03612550545;26/07/2022;26/07/2022;7724430664;26/EASL;5087,28;24/09/2022;4169,90;23/08/2022;-32
054;UF9FAJ;SANTA  SABINA SAS DEL DOTT. A. CIARFELLA;03239110541;26/07/2022;26/07/2022;7724430668;24/EASL;2281,89;24/09/2022;1870,40;23/08/2022;-32
054;UF9FAJ;FARMACIA DI POZZUOLO SAS DI CLAUDIO MARIOTTINI & C.;03422700546;26/07/2022;26/07/2022;7724430670;26/EASL;1876,24;24/09/2022;1537,90;23/08/2022;-32
054;UF9FAJ;FARMACIA BONACA SNC DI BONACA GIANCARLO & C.;03576460541;26/07/2022;26/07/2022;7724430671;25/EASL;532,90;24/09/2022;436,80;23/08/2022;-32
054;UF9FAJ;FARMACIA LEO DI LUCA SERENA SAS;03524790544;26/07/2022;26/07/2022;7724430678;25/EASL;1048,71;24/09/2022;859,60;23/08/2022;-32
054;UF9FAJ;FARMACIA PIETRALUNGA SNC;03299970545;26/07/2022;26/07/2022;7724430696;23/EASL;1813,98;24/09/2022;1486,87;23/08/2022;-32
054;UF9FAJ;FARMACIA FRACASSINI SAS DI MARIA CRISTINA  LORENZINI;03239090545;26/07/2022;26/07/2022;7724430700;26/EASL;1520,97;24/09/2022;1246,70;23/08/2022;-32
054;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;03358320541;26/07/2022;26/07/2022;7724430701;25/EASL;7802,14;24/09/2022;6395,20;23/08/2022;-32
054;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;03238630549;26/07/2022;26/07/2022;7724430720;53/EASL;4314,44;24/09/2022;3554,60;23/08/2022;-32
054;UF9FAJ;FARMACIA DI MOIANO SRL DEL DR.MAURO DORE;03134780547;26/07/2022;26/07/2022;7724430721;24/EASL;2530,40;24/09/2022;2074,10;23/08/2022;-32
054;UF9FAJ;DR FRANCO RENZI SNC;02911950547;26/07/2022;26/07/2022;7724431032;24/EASL;1352,08;24/09/2022;1126,44;23/08/2022;-32
054;UF9FAJ;CORNELI S.N.C. DI CORNELI DR FRANCO E C.;03072730546;26/07/2022;26/07/2022;7724431052;23/EASL;2113,65;24/09/2022;1732,50;23/08/2022;-32
054;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;03064630548;26/07/2022;26/07/2022;7724431053;25/EASL;521,79;24/09/2022;427,70;23/08/2022;-32
054;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;03238630549;26/07/2022;26/07/2022;7724431054;49/EASL;3611,57;24/09/2022;2960,30;23/08/2022;-32
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;26/07/2022;26/07/2022;7724431059;26/EASL;1587,59;24/09/2022;1301,30;23/08/2022;-32
054;UF9FAJ;ANTICA DEI CALDARI DI CECCARELLI DR GIANLUCA SAS;02490820541;26/07/2022;26/07/2022;7724431082;46/EASL;2247,73;24/09/2022;1842,40;23/08/2022;-32
054;UF9FAJ;LA TINA DI ORTALLI SNC di ORTALLI MASSIMO E C.;02702840543;26/07/2022;26/07/2022;7724431108;54/EASL;5985,81;24/09/2022;4988,20;23/08/2022;-32
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.2;02895720544;26/07/2022;26/07/2022;7724432263;70/EASL;4776,42;24/09/2022;3915,10;23/08/2022;-32
054;UF9FAJ;CENTRALE CAPECI SAS;03020650549;26/07/2022;26/07/2022;7724432266;24/EASL;8964,09;24/09/2022;7613,20;23/08/2022;-32
054;UF9FAJ;FARMACIA PASSAGGIO DI BETTONA DI FRANCONE  DR.ANTONIO & C. SNC;02681650541;26/07/2022;26/07/2022;7724432267;24/EASL;5335,72;24/09/2022;4389,70;23/08/2022;-32
054;UF9FAJ;FARMACIA DR. S. SUSTA DI LUCILLA COGOLLI & C. SNC;03027240542;26/07/2022;26/07/2022;7724434658;23/EASL;3361,34;24/09/2022;2755,20;23/08/2022;-32
054;UF9FAJ;ORTALLI SNC DI ORTALLI MASSIMO E C.;02702840543;26/07/2022;26/07/2022;7724434663;50/EASL;4585,29;24/09/2022;3805,90;23/08/2022;-32
054;UF9FAJ;SINTESY PHARMA SRL;10282700961;26/07/2022;26/07/2022;7724457746;1947 /PA;1155,00;24/09/2022;1050,00;01/09/2022;-23
054;UF9FAJ;SINTESY PHARMA SRL;10282700961;26/07/2022;26/07/2022;7724458540;1998 /PA;192,50;24/09/2022;175,00;01/09/2022;-23
054;UF9FAJ;SINTESY PHARMA SRL;10282700961;26/07/2022;26/07/2022;7724459309;1948 /PA;673,75;24/09/2022;612,50;01/09/2022;-23
054;UF9FAJ;SINTESY PHARMA SRL;10282700961;26/07/2022;26/07/2022;7724460059;1961 /PA;77,00;24/09/2022;70,00;01/09/2022;-23
054;UF9FAJ;FARMACIA LUCONI DR. MARIO SNC;03681590547;26/07/2022;26/07/2022;7724497304;25/EASL;6654,17;24/09/2022;5696,60;23/08/2022;-32
054;UF9FAJ;FARMACIA DUCCI SRL;03656750548;26/07/2022;26/07/2022;7724497305;27/EASL;2664,48;24/09/2022;2184,00;23/08/2022;-32
054;UF9FAJ;FARMACIA PALLANTE SNC della Dr.ssa Anna Pallante & C.;03765160548;26/07/2022;26/07/2022;7724497308;26/EASL;1255,98;24/09/2022;1029,49;23/08/2022;-32
054;UF9FAJ;FARMACIA CARBONI SRL;03619630548;26/07/2022;26/07/2022;7724497310;24/EASL;3762,30;24/09/2022;3083,85;23/08/2022;-32
054;UF9FAJ;FARMACIA LE FONTI SNC;03637550546;26/07/2022;26/07/2022;7724497311;24/EASL;759,97;24/09/2022;622,93;23/08/2022;-32
054;UF9FAJ;FARMACIA STROZZACAPPONI 47 SRL;03646130546;26/07/2022;26/07/2022;7724497320;23/EASL;1645,83;24/09/2022;1349,04;23/08/2022;-32
054;UF9FAJ;FARMACIA BOTTEGHI SRL;03804400541;26/07/2022;26/07/2022;7724497342;26/EASL;1889,90;24/09/2022;1549,10;23/08/2022;-32
054;UF9FAJ;FARMACIA ANGELINI DOTT. BEATRICE SUSTA ANGELINI & C. SRL;03715370544;26/07/2022;26/07/2022;7724497345;24/EASL;3205,06;24/09/2022;2627,10;23/08/2022;-32
054;UF9FAJ;FARMACIA DEL CENTRO SNC;03639830540;26/07/2022;26/07/2022;7724497346;24/EASL;1544,99;24/09/2022;1275,47;23/08/2022;-32
054;UF9FAJ;FARMACIA TARPANI DI FRANCESCA DURANTI;03655980542;26/07/2022;26/07/2022;7724497354;21/EASL;973,22;24/09/2022;797,72;23/08/2022;-32
054;UF9FAJ;CRISTINI CLAUDIO;00235510542;26/07/2022;26/07/2022;7724497356;27/EASL;3216,16;24/09/2022;2636,20;23/08/2022;-32
054;UF9FAJ;FARMACIA PLUS S.N.C.;03798950543;26/07/2022;26/07/2022;7724497359;22/EASL;3101,73;24/09/2022;2542,40;23/08/2022;-32
054;UF9FAJ;BONDI CARLO;02703400545;26/07/2022;26/07/2022;7724497362;24/EASL;4388,71;24/09/2022;3597,30;23/08/2022;-32
054;UF9FAJ;FARINELLI MARTA;01370340554;26/07/2022;26/07/2022;7724497364;25/EASL;1713,47;24/09/2022;1404,48;23/08/2022;-32
054;UF9FAJ;MONTE PENNA DELLA DOTT.SSA MARIA LUISA FRONGILLO;02505890646;26/07/2022;26/07/2022;7724497365;23/EASL;1089,70;24/09/2022;893,20;23/08/2022;-32
054;UF9FAJ;MENCAGLIA FRANCESCO;01190120541;26/07/2022;26/07/2022;7724497371;22/EASL;2645,69;24/09/2022;2168,60;23/08/2022;-32
054;UF9FAJ;MARIOTTINI ANDREOLI ANDREINA;00181560541;26/07/2022;26/07/2022;7724497390;23/EASL;418,03;24/09/2022;342,65;23/08/2022;-32
054;UF9FAJ;MONACELLI GIUSEPPE;01151240544;26/07/2022;26/07/2022;7724497396;26/EASL;2551,75;24/09/2022;2091,60;23/08/2022;-32
054;UF9FAJ;FARMACIA MINELLI DOTT.SSA VALERIA;03539780548;26/07/2022;26/07/2022;7724497397;22/EASL;616,25;24/09/2022;505,12;23/08/2022;-32
054;UF9FAJ;FARMACIA PANTALLA SRL;03664400540;26/07/2022;26/07/2022;7724498054;25/EASL;1636,43;24/09/2022;1341,34;23/08/2022;-32
054;UF9FAJ;FARMACIA MAGISTER DI TORDANDREA SNC;03647710544;26/07/2022;26/07/2022;7724498055;21/EASL;1091,58;24/09/2022;894,74;23/08/2022;-32
054;UF9FAJ;FARMACIA DR BIZZARRI MARIO SRL;03719290540;26/07/2022;26/07/2022;7724498056;22/EASL;2111,09;24/09/2022;1730,40;23/08/2022;-32
054;UF9FAJ;FARMACIA BOSCO SNC;03639570542;26/07/2022;26/07/2022;7724498061;21/EASL;2102,38;24/09/2022;1723,26;23/08/2022;-32
054;UF9FAJ;FARMACIA NAFISSI SRL;03763160540;26/07/2022;26/07/2022;7724498084;24/EASL;5122,29;24/09/2022;4198,60;23/08/2022;-32
054;UF9FAJ;FARMACIA FALINI MARIA RITA SAS;03702940549;26/07/2022;26/07/2022;7724498086;23/EASL;2509,91;24/09/2022;2057,30;23/08/2022;-32
054;UF9FAJ;FARMACIA PIMPINELLI DI CLAUDIA PIMPINELLI SAS;03794200547;26/07/2022;26/07/2022;7724498087;25/EASL;1055,54;24/09/2022;865,20;23/08/2022;-32
054;UF9FAJ;SERTORI SAS DI FRANCESCO SERTORI;03653300545;26/07/2022;26/07/2022;7724498088;21/EASL;1242,83;24/09/2022;1018,71;23/08/2022;-32
054;UF9FAJ;FARMACIA PAOLUCCI SNC di Tommaso ed Angelica Paolucci;03711360549;26/07/2022;26/07/2022;7724498089;25/EASL;3836,17;24/09/2022;3144,40;23/08/2022;-32
054;UF9FAJ;FARMACIA COZZARI SAS;03798080549;26/07/2022;26/07/2022;7724498094;24/EASL;1819,02;24/09/2022;1491,00;23/08/2022;-32
054;UF9FAJ;BOZZA LUCIANO;00638450544;26/07/2022;26/07/2022;7724498109;23/EASL;1583,32;24/09/2022;1297,80;23/08/2022;-32
054;UF9FAJ;FARMACIA BENSI SRL;03815070549;26/07/2022;26/07/2022;7724498110;19/EASL;5316,15;24/09/2022;4357,50;23/08/2022;-32
054;UF9FAJ;SANTA LUCIA di FALINI CLAUDIO;01534520547;26/07/2022;26/07/2022;7724498114;22/EASL;6662,05;24/09/2022;5460,70;23/08/2022;-32
054;UF9FAJ;FARMACIA CIMA MARCO;03357780547;26/07/2022;26/07/2022;7724498116;23/EASL;1472,98;24/09/2022;1207,36;23/08/2022;-32
054;UF9FAJ;PASCUCCI DI GIACCHETTI ANGELO GIUSEPPE;01793850544;26/07/2022;26/07/2022;7724498124;24/EASL;1836,23;24/09/2022;1539,44;23/08/2022;-32
054;UF9FAJ;PROTANI DI GUERRINI D.SSA ROBERTA;02973050541;26/07/2022;26/07/2022;7724498128;25/EASL;822,91;24/09/2022;674,52;23/08/2022;-32
054;UF9FAJ;FREZZA DR. FORTUNATA;02584560540;26/07/2022;26/07/2022;7724498131;25/EASL;2469,77;24/09/2022;2024,40;23/08/2022;-32
054;UF9FAJ;FARMACIA COMUNALE LE FORNACI;03177270547;26/07/2022;26/07/2022;7724498147;27/EASL;5207,69;24/09/2022;4268,60;23/08/2022;-32
054;UF9FAJ;ROSSI D.SSA M. CRISTINA;02065090546;26/07/2022;26/07/2022;7724498172;26/EASL;654,76;24/09/2022;536,69;23/08/2022;-32
054;UF9FAJ;ROSATI DR. ANGELO;01779550514;26/07/2022;26/07/2022;7724498178;25/EASL;1422,25;24/09/2022;1165,78;23/08/2022;-32
054;UF9FAJ;VITALI DOTT. LODOVICO;02636900546;26/07/2022;26/07/2022;7724498247;24/EASL;449,03;24/09/2022;368,06;23/08/2022;-32
054;UF9FAJ;VITALI RAOUL;00246700546;26/07/2022;26/07/2022;7724498252;23/EASL;2099,56;24/09/2022;1720,95;23/08/2022;-32
054;UF9FAJ;VIGNAI NUCCIONI ANTONELLA;00511630543;26/07/2022;26/07/2022;7724499779;25/EASL;3965,12;24/09/2022;3250,10;23/08/2022;-32
054;UF9FAJ;TOMARELLI M. ASSUNTA;02026900544;26/07/2022;26/07/2022;7724499780;23/EASL;1452,31;24/09/2022;1190,42;23/08/2022;-32
054;UF9FAJ;FARMACIA VESCOVI EMANUELE;03614920548;26/07/2022;26/07/2022;7724499801;23/EASL;1193,04;24/09/2022;977,90;23/08/2022;-32
054;UF9FAJ;ANDREOLI LUIGI;00758260541;26/07/2022;26/07/2022;7724502276;19/EASL;368,24;24/09/2022;301,84;23/08/2022;-32
054;UF9FAJ;S. FRANCESCO Dr PIERO ETTORE SISANI;01175940541;26/07/2022;26/07/2022;7724502278;24/EASL;1630,29;24/09/2022;1336,30;23/08/2022;-32
054;UF9FAJ;MARIANI RAFFAELE;00289350548;26/07/2022;26/07/2022;7724505176;22/EASL;1271,01;24/09/2022;1041,81;23/08/2022;-32
054;UF9FAJ;DR STEFANO MARCUCCI;01149390542;26/07/2022;26/07/2022;7724505177;26/EASL;3286,19;24/09/2022;2693,60;23/08/2022;-32
054;UF9FAJ;NOFRINI LAMBERTO;01152440549;26/07/2022;26/07/2022;7724505190;25/EASL;2507,34;24/09/2022;2055,20;23/08/2022;-32
054;UF9FAJ;FARMACIA BURELLI SNC DI VALERIA BURELLI E C.;01964050544;26/07/2022;26/07/2022;7724575626;36/EASL;1689,98;24/09/2022;1385,23;23/08/2022;-32
054;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;00162940548;26/07/2022;26/07/2022;7724575632;24/EASL;3169,54;24/09/2022;2597,98;23/08/2022;-32
054;UF9FAJ;PUCCETTI snc DI E. PUCCETTI E C.;02016020543;26/07/2022;26/07/2022;7724575651;24/EASL;6036,58;24/09/2022;4948,02;23/08/2022;-32
054;UF9FAJ;FARMACIA COMUNALE 2 BASTIA U.;00385230545;26/07/2022;26/07/2022;7724575654;46/EASL;8842,56;24/09/2022;7248,00;23/08/2022;-32
054;UF9FAJ;FARMACIA COMUNALE BASTIA U.;00385230545;26/07/2022;26/07/2022;7724575658;45/EASL;8697,99;24/09/2022;7129,50;23/08/2022;-32
054;UF9FAJ;FARM. COMUNALE DI ASSISI;00313820540;26/07/2022;26/07/2022;7724575659;21/EASL;9331,66;24/09/2022;7648,90;23/08/2022;-32
054;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;00467070546;26/07/2022;26/07/2022;7724575661;26/EASL;8384,69;24/09/2022;6872,70;23/08/2022;-32
054;UF9FAJ;DR PIEROTTI snc;01964160541;26/07/2022;26/07/2022;7724575681;24/EASL;13097,80;24/09/2022;10735,90;23/08/2022;-32
054;UF9FAJ;BRANCA snc DI R.CECCHINI E S.ZAMPETTI;02026890547;26/07/2022;26/07/2022;7724575682;23/EASL;5089,67;24/09/2022;4171,86;23/08/2022;-32
054;UF9FAJ;FARMACIA SANTA MARIA S.A.S. DEL  DR.LUIGI FRIGGI E C.;01974090548;26/07/2022;26/07/2022;7724575689;23/EASL;11734,81;24/09/2022;9618,70;23/08/2022;-32
054;UF9FAJ;SENSINI snc D.PRAGUSTO SENSINI e C.;01964130544;26/07/2022;26/07/2022;7724575691;22/EASL;12470,11;24/09/2022;10221,40;23/08/2022;-32
054;UF9FAJ;Farmacia Castellani Sas di Castellani Silvia & C.;02172200541;26/07/2022;26/07/2022;7724575712;23/EASL;7609,99;24/09/2022;6237,70;23/08/2022;-32
054;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;01964050544;26/07/2022;26/07/2022;7724575719;37/EASL;17641,08;24/09/2022;14459,90;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 12 DI PILA;02184880546;26/07/2022;26/07/2022;7724575727;317/EASL;5619,32;24/09/2022;4606,00;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 2 DI S.SISTO;02184880546;26/07/2022;26/07/2022;7724575729;309/EASL;6342,66;24/09/2022;5198,90;23/08/2022;-32
054;UF9FAJ;COMUNALE CERQUETO;00467070546;26/07/2022;26/07/2022;7724575874;21/EASLH;5056,79;24/09/2022;4144,91;23/08/2022;-32
054;UF9FAJ;FRANCARIO snc DI FRANCARIO E VECCHI;01963980543;26/07/2022;26/07/2022;7724575886;23/EASL;6194,40;24/09/2022;5077,38;23/08/2022;-32
054;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;01963660541;26/07/2022;26/07/2022;7724575905;24/EASL;5589,43;24/09/2022;4581,50;23/08/2022;-32
054;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;01973860545;26/07/2022;26/07/2022;7724575966;24/EASL;5822,57;24/09/2022;4772,60;23/08/2022;-32
054;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;01974810549;26/07/2022;26/07/2022;7724576006;25/EASL;13683,64;24/09/2022;11216,10;23/08/2022;-32
054;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;01964140543;26/07/2022;26/07/2022;7724576040;26/EASL;19434,48;24/09/2022;15929,90;23/08/2022;-32
054;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS di Alessandra Ceccarelli & C.;01976720548;26/07/2022;26/07/2022;7724576045;25/EASL;16074,84;24/09/2022;13176,10;23/08/2022;-32
054;UF9FAJ;FARMACIA PIRRAMI SRL;02026230546;26/07/2022;26/07/2022;7724576146;21/EASL;3544,36;24/09/2022;2905,21;23/08/2022;-32
054;UF9FAJ;FONTIVEGGE srl;02016410546;26/07/2022;26/07/2022;7724576164;25/EASL;6470,59;24/09/2022;5303,76;23/08/2022;-32
054;UF9FAJ;FARMACIA COSTANTINI SNC;02095470544;26/07/2022;26/07/2022;7724576166;23/EASL;4642,51;24/09/2022;3805,34;23/08/2022;-32
054;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;02184880546;26/07/2022;26/07/2022;7724576181;307/EASL;4077,00;24/09/2022;3341,80;23/08/2022;-32
054;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;02021540543;26/07/2022;26/07/2022;7724576202;24/EASL;5701,22;24/09/2022;4673,13;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;02184880546;26/07/2022;26/07/2022;7724576231;306/EASL;7179,58;24/09/2022;5884,90;23/08/2022;-32
054;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;02108290541;26/07/2022;26/07/2022;7724576240;23/EASL;5806,43;24/09/2022;4759,37;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 5 DI MADONNA ALTA;02184880546;26/07/2022;26/07/2022;7724576249;312/EASL;8118,12;24/09/2022;6654,20;23/08/2022;-32
054;UF9FAJ;FARMACIA EREDI POLVERINI S.R.L.;02141170544;26/07/2022;26/07/2022;7724576258;24/EASL;10485,41;24/09/2022;8594,60;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 4 DI S.MARCO;02184880546;26/07/2022;26/07/2022;7724576259;311/EASL;11621,23;24/09/2022;9525,60;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;02184880546;26/07/2022;26/07/2022;7724576271;313/EASL;6917,74;24/09/2022;5670,28;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 1 DELLA PALLOTTA;02184880546;26/07/2022;26/07/2022;7724576273;308/EASL;6944,00;24/09/2022;5691,80;23/08/2022;-32
054;UF9FAJ;AFAS 14 CITTA' DELLA PIEVE;02184880546;26/07/2022;26/07/2022;7724576326;305/EASL;10862,03;24/09/2022;8903,30;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;02184880546;26/07/2022;26/07/2022;7724576339;310/EASL;13038,02;24/09/2022;10686,90;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 9 DI VILLA PITIGNANO;02184880546;26/07/2022;26/07/2022;7724576372;315/EASL;5773,55;24/09/2022;4732,42;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 10 DI S. FELICIANO;02184880546;26/07/2022;26/07/2022;7724576379;316/EASL;5300,09;24/09/2022;4344,34;23/08/2022;-32
054;UF9FAJ;AFAS N13 OLMO;02184880546;26/07/2022;26/07/2022;7724576416;318/EASL;5846,48;24/09/2022;4792,20;23/08/2022;-32
054;UF9FAJ;AFAS PG N. 8 DI VIA SETTEVALLI;02184880546;26/07/2022;26/07/2022;7724576494;314/EASL;10120,75;24/09/2022;8295,70;23/08/2022;-32
054;UF9FAJ;CRUCIANI SAS;02384970543;26/07/2022;26/07/2022;7724578033;23/EASL;5642,04;24/09/2022;4624,62;23/08/2022;-32
054;UF9FAJ;DR FRANCO RENZI SNC;02911950547;26/07/2022;26/07/2022;7724578056;23/EASL;3675,87;24/09/2022;3013,01;23/08/2022;-32
054;UF9FAJ;ANTICA DEI CALDARI DI CECCARELLI DR GIANLUCA SAS;02490820541;26/07/2022;26/07/2022;7724578064;44/EASL;6767,10;24/09/2022;5546,80;23/08/2022;-32
054;UF9FAJ;FARMACIA FRANCESCHETTI Snc delle Dr.sse M. Paola e M. Grazia Franceschetti;02315780540;26/07/2022;26/07/2022;7724578086;24/EASL;5564,18;24/09/2022;4560,80;23/08/2022;-32
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;26/07/2022;26/07/2022;7724578087;25/EASL;5918,22;24/09/2022;4851,00;23/08/2022;-32
054;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;03064630548;26/07/2022;26/07/2022;7724578106;24/EASL;6808,94;24/09/2022;5581,10;23/08/2022;-32
054;UF9FAJ;GUBBIO C.E M. SRL FARMACIA COMUNALE;02870860547;26/07/2022;26/07/2022;7724578123;24/EASL;7235,70;24/09/2022;5930,90;23/08/2022;-32
054;UF9FAJ;DI SIGILLO snc DI LICIA E M.PALMA BIANCHI;02636400547;26/07/2022;26/07/2022;7724578162;23/EASL;9056,67;24/09/2022;7423,50;23/08/2022;-32
054;UF9FAJ;FARMACIA PASSAGGIO DI BETTONA DI FRANCONE  DR.ANTONIO & C. SNC;02681650541;26/07/2022;26/07/2022;7724578168;23/EASL;8500,72;24/09/2022;6967,80;23/08/2022;-32
054;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;02568450544;26/07/2022;26/07/2022;7724578173;25/EASL;9206,12;24/09/2022;7546,00;23/08/2022;-32
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.2;02895720544;26/07/2022;26/07/2022;7724578242;67/EASL;12069,58;24/09/2022;9893,10;23/08/2022;-32
054;UF9FAJ;FARM. TAVERNELLE DI LUCIANI LUCIANA E C. SAS;02195710542;26/07/2022;26/07/2022;7724578326;26/EASL;10706,60;24/09/2022;8775,90;23/08/2022;-32
054;UF9FAJ;SANTI snc DI M.FLORIANA E ANNA SANTI;02395250547;26/07/2022;26/07/2022;7724578340;23/EASL;2387,02;24/09/2022;1956,57;23/08/2022;-32
054;UF9FAJ;CLEMENTI SNC;02889850547;26/07/2022;26/07/2022;7724578379;23/EASL;3919,18;24/09/2022;3212,44;23/08/2022;-32
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;02895720544;26/07/2022;26/07/2022;7724578411;68/EASL;6904,59;24/09/2022;5659,50;23/08/2022;-32
054;UF9FAJ;RICCI DI SCACCIANOCE VINCENZO sas;02427310541;26/07/2022;26/07/2022;7724578428;23/EASL;12284,79;24/09/2022;10069,50;23/08/2022;-32
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.3;02895720544;26/07/2022;26/07/2022;7724578469;69/EASL;6695,36;24/09/2022;5488,00;23/08/2022;-32
054;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;02490820541;26/07/2022;26/07/2022;7724578470;45/EASL;12452,17;24/09/2022;10206,70;23/08/2022;-32
054;UF9FAJ;ORTALLI SNC DI ORTALLI MASSIMO E C.;02702840543;26/07/2022;26/07/2022;7724578477;48/EASL;11178,86;24/09/2022;9163,00;23/08/2022;-32
054;UF9FAJ;LA TINA DI ORTALLI SNC di ORTALLI MASSIMO E C.;02702840543;26/07/2022;26/07/2022;7724578505;49/EASL;12302,72;24/09/2022;10084,20;23/08/2022;-32
054;UF9FAJ;FARMACIA DR. S. SUSTA DI LUCILLA COGOLLI & C. SNC;03027240542;26/07/2022;26/07/2022;7724580516;22/EASL;12422,28;24/09/2022;10182,20;23/08/2022;-32
054;UF9FAJ;FARMACIA LEMMI S.N.C dei Dottori Laura e Antonio Lemmi;02343390544;26/07/2022;26/07/2022;7724583559;21/EASL;1841,22;24/09/2022;1509,20;23/08/2022;-32
054;UF9FAJ;BALDASSARRI SNC DI BURATTA CLAUDIA E ANGELA;02381020540;26/07/2022;26/07/2022;7724583607;23/EASL;8703,97;24/09/2022;7134,40;23/08/2022;-32
