Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Sanofi S.r.l.;00832400154;28/10/2021;28/10/2021;6038311510;17097603;13,20;27/12/2021;12,00;25/11/2021;-32
054;UF9FAJ;Sanofi S.r.l.;00832400154;28/10/2021;28/10/2021;6038311517;17097604;1310,87;27/12/2021;1191,70;25/11/2021;-32
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;28/10/2021;28/10/2021;6038376470;1020497605;149,33;27/12/2021;122,40;01/12/2021;-26
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;28/10/2021;28/10/2021;6038386240;1020497661;204,96;27/12/2021;168,00;01/12/2021;-26
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;28/10/2021;28/10/2021;6038387851;1020497668;879,50;27/12/2021;720,90;01/12/2021;-26
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;28/10/2021;28/10/2021;6038394745;1020497719;253,76;27/12/2021;208,00;01/12/2021;-26
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;28/10/2021;28/10/2021;6038577016;2002029137;6640,56;27/12/2021;6036,87;01/12/2021;-26
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;28/10/2021;28/10/2021;6038586111;2002029138;525,25;27/12/2021;477,50;01/12/2021;-26
054;UF9FAJ;Pfizer S.r.l.;02774840595;28/10/2021;28/10/2021;6038643768;9896992136;19756,00;27/12/2021;17960,00;25/11/2021;-32
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6038998797;2110544353;405,60;27/12/2021;390,00;22/11/2021;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6038998804;2110544354;405,60;27/12/2021;390,00;22/11/2021;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6038999057;2110544280;2860,00;27/12/2021;2750,00;22/11/2021;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6038999066;2110544282;3146,00;27/12/2021;3025,00;22/11/2021;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6038999093;2110544291;2574,00;27/12/2021;2475,00;22/11/2021;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6039000034;2110544265;3432,00;27/12/2021;3300,00;22/11/2021;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6039000046;2110544266;405,60;27/12/2021;390,00;22/11/2021;-35
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/10/2021;28/10/2021;6039000068;2110544274;3146,00;27/12/2021;3025,00;22/11/2021;-35
054;UF9FAJ;Medline International Italy srl unip.;05526631006;28/10/2021;28/10/2021;6039044698;21PL024980;2730,00;27/12/2021;2600,00;25/11/2021;-32
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;28/10/2021;28/10/2021;6039127680;9079112504;1589,05;27/12/2021;1302,50;01/12/2021;-26
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;28/10/2021;28/10/2021;6039127681;9079112508;1024,80;27/12/2021;840,00;01/12/2021;-26
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;28/10/2021;28/10/2021;6039127685;9079112506;6244,69;27/12/2021;5118,60;01/12/2021;-26
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;28/10/2021;28/10/2021;6039127694;9079112509;1083,36;27/12/2021;888,00;01/12/2021;-26
054;UF9FAJ;NESTLE' ITALIANA SPA;00777280157;28/10/2021;28/10/2021;6039142904;1003076638;4758,00;27/12/2021;3900,00;01/12/2021;-26
054;UF9FAJ;NESTLE' ITALIANA SPA;00777280157;28/10/2021;28/10/2021;6039142912;1003076637;105,60;27/12/2021;96,00;01/12/2021;-26
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;28/10/2021;28/10/2021;6039146755;0740831753;198,00;27/12/2021;180,00;25/11/2021;-32
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;28/10/2021;28/10/2021;6039146761;0740831754;127,55;27/12/2021;115,95;25/11/2021;-32
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;28/10/2021;28/10/2021;6039146762;0740831755;206,80;27/12/2021;188,00;25/11/2021;-32
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;28/10/2021;28/10/2021;6039407566;2200012184;5354,43;27/12/2021;4388,88;16/12/2021;-11
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;28/10/2021;28/10/2021;6039407818;2200012185;1713,92;27/12/2021;1404,85;16/12/2021;-11
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;28/10/2021;28/10/2021;6039407930;2200012178;6994,28;27/12/2021;5733,02;16/12/2021;-11
054;UF9FAJ;ROVI BIOTECH S.R.L.;08891280961;28/10/2021;28/10/2021;6039426258;3837;5256,88;27/12/2021;4778,98;01/12/2021;-26
054;UF9FAJ;L OASI DEL CELIACO SRL;03766100543;28/10/2021;28/10/2021;6039504528;FATTPA 7_21;3763,25;27/12/2021;3617,59;08/11/2021;-49
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;28/10/2021;28/10/2021;6039506723;1210265287;1692,85;27/12/2021;1538,95;25/11/2021;-32
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;28/10/2021;28/10/2021;6039577010;53773;320,21;27/12/2021;291,10;25/11/2021;-32
054;UF9FAJ;Sciensus International B.V.;821441358B02;28/10/2021;28/10/2021;6039634899;OP/0032105;28560,00;27/12/2021;28560,00;09/11/2021;-48
054;UF9FAJ;Comma srl;02169600547;28/10/2021;28/10/2021;6039729694;FATTPA 200011_21;1278,15;27/12/2021;1228,99;08/11/2021;-49
054;UF9FAJ;POLIFARMA SPA;00403210586;28/10/2021;28/10/2021;6039732713;V4-2195;14,26;27/12/2021;12,96;01/12/2021;-26
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;28/10/2021;28/10/2021;6039741836;E550206;125,74;27/12/2021;120,90;25/11/2021;-32
054;UF9FAJ;MARIONNI MICHELA;MRNMHL81D63E256I;28/10/2021;28/10/2021;6039776385;FATTPA 3_21;99,25;27/12/2021;94,46;08/11/2021;-49
054;UF9FAJ;Celgene S.r.l.;04947170967;28/10/2021;28/10/2021;6039807269;2102121674;27521,93;27/12/2021;25019,94;25/11/2021;-32
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;28/10/2021;28/10/2021;6039844650;21201504;623,51;27/12/2021;599,53;19/11/2021;-38
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/10/2021;28/10/2021;6039850206;9571345062;23,61;27/12/2021;19,35;19/11/2021;-38
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/10/2021;28/10/2021;6039850790;9571345157;159,21;27/12/2021;130,50;07/12/2021;-20
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/10/2021;28/10/2021;6039851167;9571345158;159,21;27/12/2021;130,50;07/12/2021;-20
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/10/2021;28/10/2021;6039851370;9571345159;318,42;27/12/2021;261,00;07/12/2021;-20
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/10/2021;28/10/2021;6039851623;9571345160;159,21;27/12/2021;130,50;07/12/2021;-20
054;UF9FAJ;BIOMATRIX S.r.l.;01378350191;28/10/2021;28/10/2021;6039864508;709/05;85,40;27/12/2021;70,00;25/11/2021;-32
054;UF9FAJ;LA DUE BC SRL;01198310540;28/10/2021;28/10/2021;6039958179;2021/152/03;2546,64;27/12/2021;2087,41;25/11/2021;-32
054;UF9FAJ;LA DUE BC SRL;01198310540;28/10/2021;28/10/2021;6039972986;2021/153/03;5222,25;27/12/2021;4280,53;30/11/2021;-27
054;UF9FAJ;Bayer S.p.A.;05849130157;28/10/2021;28/10/2021;6040094007;870D148884;1167,87;27/12/2021;1061,70;25/11/2021;-32
054;UF9FAJ;Bayer S.p.A.;05849130157;28/10/2021;28/10/2021;6040094837;870D148883;19800,00;27/12/2021;18000,00;25/11/2021;-32
054;UF9FAJ;Bayer S.p.A.;05849130157;28/10/2021;28/10/2021;6040105721;870D148882;83,49;27/12/2021;75,90;25/11/2021;-32
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;28/10/2021;28/10/2021;6040153026;919029;2701,08;27/12/2021;2214,00;25/11/2021;-32
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;28/10/2021;28/10/2021;6040401758;5200732267;568,74;27/12/2021;517,04;25/11/2021;-32
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;28/10/2021;28/10/2021;6040649081;25772705;2456,59;27/12/2021;2013,60;19/11/2021;-38
054;UF9FAJ;VIVISOL Srl;05903120631;28/10/2021;28/10/2021;6040669686;5021133090;1653,60;27/12/2021;1590,00;07/12/2021;-20
054;UF9FAJ;VIVISOL Srl;05903120631;28/10/2021;28/10/2021;6040669808;5021133091;7488,00;27/12/2021;7200,00;07/12/2021;-20
054;UF9FAJ;ASSOCIAZIONE COMUNITA' LA BUONA NOVELLA;90004040425;28/10/2021;28/10/2021;6040673545;FATTPA 166_21;2532,00;27/12/2021;2532,00;14/12/2021;-13
054;UF9FAJ;OLINTO MARTELLI SRL;00389570482;28/10/2021;28/10/2021;6040752092;2204/S;797,51;27/12/2021;653,70;01/12/2021;-26
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6040753909;2021247302;545,42;27/12/2021;495,84;15/11/2021;-42
054;UF9FAJ;Bertuzzi Ortopedia e Podologia S.r.l.;02598710990;28/10/2021;28/10/2021;6040785738;431/FE;1539,69;27/12/2021;1480,47;12/11/2021;-45
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6040814682;9021012000021640;180,90;27/12/2021;164,45;31/12/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6040815757;9021012000021660;21,69;27/12/2021;19,72;31/12/2021;4
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6040856533;2021247298;435,60;27/12/2021;396,00;15/11/2021;-42
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6040857070;2021247301;6907,23;27/12/2021;6279,30;15/11/2021;-42
054;UF9FAJ;Sciensus International B.V.;821441358B02;28/10/2021;28/10/2021;6040875955;OP/0032210;27200,00;27/12/2021;27200,00;09/11/2021;-48
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;28/10/2021;28/10/2021;6041022467;5302397871;1260,93;27/12/2021;1033,55;25/11/2021;-32
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;28/10/2021;28/10/2021;6041022537;5302397872;2517,35;27/12/2021;2063,40;01/12/2021;-26
054;UF9FAJ;FLEXOR LAB S.R.L.;03442440545;28/10/2021;28/10/2021;6041209656;76/001;4111,97;27/12/2021;4111,97;29/11/2021;-28
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6041220207;2021247300;4427,43;27/12/2021;4024,94;15/11/2021;-42
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;28/10/2021;28/10/2021;6041400104;25776158;244,00;27/12/2021;200,00;25/11/2021;-32
054;UF9FAJ;Centro Officina Ortopedica Giuliani srl;01336430564;28/10/2021;28/10/2021;6041412325;540/FE;159,24;27/12/2021;153,12;07/12/2021;-20
054;UF9FAJ;Alfasigma S.p.A.;03432221202;28/10/2021;28/10/2021;6041462379;0003041581;636,34;27/12/2021;578,49;15/11/2021;-42
054;UF9FAJ;Alfasigma S.p.A.;03432221202;28/10/2021;28/10/2021;6041462448;0003041582;720,67;27/12/2021;655,15;17/12/2021;-10
054;UF9FAJ;Residenza Protetta per malati Alzheimer  Non Ti Scordar Di Me srl;01475960553;28/10/2021;28/10/2021;6041489594;145B;14390,00;27/12/2021;14390,00;14/12/2021;-13
054;UF9FAJ;IAMURRI DOTT CHIARA PROCHOWSKI IAMURRI;00878030949;28/10/2021;28/10/2021;6041543269;42/EASL;1887,25;27/12/2021;1788,01;08/11/2021;-49
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6041754037;2021247303;1155,00;27/12/2021;1050,00;15/11/2021;-42
054;UF9FAJ;BRUNO FARMACEUTICI SPA;05038691001;28/10/2021;28/10/2021;6041759127;5129/PA;105,60;27/12/2021;96,00;25/11/2021;-32
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;28/10/2021;28/10/2021;6041853399;512;319,64;27/12/2021;262,00;01/12/2021;-26
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;28/10/2021;28/10/2021;6041853410;513;210,39;27/12/2021;172,45;01/12/2021;-26
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;28/10/2021;28/10/2021;6041853438;514;30,50;27/12/2021;25,00;01/12/2021;-26
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;28/10/2021;28/10/2021;6041853496;515;512,06;27/12/2021;419,72;01/12/2021;-26
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;28/10/2021;28/10/2021;6041853503;516;29,65;27/12/2021;24,30;01/12/2021;-26
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;28/10/2021;28/10/2021;6041853520;518;1651,99;27/12/2021;1354,09;01/12/2021;-26
054;UF9FAJ;PROMED mb di Belardinelli M. & Morini N. S.n.C.;01605910544;28/10/2021;28/10/2021;6041853543;519;1164,98;27/12/2021;954,90;01/12/2021;-26
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;28/10/2021;28/10/2021;6041854831;0740827975;564,21;27/12/2021;512,92;25/11/2021;-32
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6041900521;2021247299;130,68;27/12/2021;118,80;15/11/2021;-42
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6041900534;2021247296;6,60;27/12/2021;6,00;25/11/2021;-32
054;UF9FAJ;GARRITANO ANTONIO;GRRNTN83B06G478C;28/10/2021;28/10/2021;6041921700;0000011/PA;674,56;27/12/2021;563,98;18/11/2021;-39
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;28/10/2021;28/10/2021;6041928221;7000144430;1419,00;27/12/2021;1290,00;25/11/2021;-32
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;28/10/2021;28/10/2021;6041928234;7000144429;1419,00;27/12/2021;1290,00;25/11/2021;-32
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;28/10/2021;28/10/2021;6041928245;7000144428;283,80;27/12/2021;258,00;25/11/2021;-32
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;28/10/2021;28/10/2021;6041928253;7000144427;283,80;27/12/2021;258,00;25/11/2021;-32
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;28/10/2021;28/10/2021;6041979719;21201026;2857,49;27/12/2021;2747,59;19/11/2021;-38
054;UF9FAJ;ORTOPEDIA RONCONI GRUPPO GALLO S.R.L.;07174170584;28/10/2021;28/10/2021;6041982240;285/FE;227,62;27/12/2021;218,87;07/12/2021;-20
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;28/10/2021;28/10/2021;6042003821;21201481;1591,20;27/12/2021;1530,00;01/12/2021;-26
054;UF9FAJ;OFTALMEDICA SRL;00457930428;28/10/2021;28/10/2021;6042020093;1082;230,34;27/12/2021;188,80;19/11/2021;-38
054;UF9FAJ;ROVI BIOTECH S.R.L.;08891280961;28/10/2021;28/10/2021;6042057961;3805;85657,73;27/12/2021;77870,66;01/12/2021;-26
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;28/10/2021;28/10/2021;6042072338;212008760;877,80;27/12/2021;798,00;01/12/2021;-26
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;28/10/2021;28/10/2021;6042073572;212008762;1498,20;27/12/2021;1362,00;01/12/2021;-26
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;28/10/2021;28/10/2021;6042073576;212008761;911,90;27/12/2021;829,00;01/12/2021;-26
054;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;00050110527;28/10/2021;28/10/2021;6042073720;212008763;1498,20;27/12/2021;1362,00;01/12/2021;-26
054;UF9FAJ;STORELLI SAS DELLA D.SSA RITA STORELLI;01233910528;28/10/2021;28/10/2021;6042211209;4 DPC UMBRIA;447,69;27/12/2021;366,96;11/11/2021;-46
054;UF9FAJ;CENTRO CHIROTERAPICO UMBRO SRL;00280190547;28/10/2021;28/10/2021;6042211933;23\J;7939,71;27/12/2021;7939,71;29/11/2021;-28
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6042325559;2021252327;11,00;27/12/2021;10,00;25/11/2021;-32
054;UF9FAJ;FONDAZIONE CASA CARDINALE MAFFI;00276530490;28/10/2021;28/10/2021;6042332604;202111002540;4376,70;27/12/2021;4376,70;14/12/2021;-13
054;UF9FAJ;FONDAZIONE CASA CARDINALE MAFFI;00276530490;28/10/2021;28/10/2021;6042332617;202111002541;4891,50;27/12/2021;4891,50;14/12/2021;-13
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;28/10/2021;28/10/2021;6042352499;143/ PA;249,60;27/12/2021;249,60;29/11/2021;-28
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;28/10/2021;28/10/2021;6042363973;144/ PA;1029,40;27/12/2021;1029,40;29/11/2021;-28
054;UF9FAJ;EUROMED SRL;05763890638;28/10/2021;28/10/2021;6042443723;0320221VPB006168;3652,44;27/12/2021;3320,40;25/11/2021;-32
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/10/2021;28/10/2021;6042451808;9684/PA;40,98;27/12/2021;33,59;25/11/2021;-32
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/10/2021;28/10/2021;6042453298;9686/PA;64,78;27/12/2021;53,10;25/11/2021;-32
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/10/2021;28/10/2021;6042453301;9685/PA;5544,00;27/12/2021;5280,00;25/11/2021;-32
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/10/2021;28/10/2021;6042453302;9687/PA;281,09;27/12/2021;230,40;25/11/2021;-32
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/10/2021;28/10/2021;6042453381;9688/PA;1764,00;27/12/2021;1680,00;25/11/2021;-32
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/10/2021;28/10/2021;6042453404;9689/PA;3024,00;27/12/2021;2880,00;25/11/2021;-32
054;UF9FAJ;ID & CO. SRL;09018810151;28/10/2021;28/10/2021;6042853734;10623/5;491,40;27/12/2021;468,00;25/11/2021;-32
054;UF9FAJ;A.R.P.A. UMBRIA;02446620540;28/10/2021;28/10/2021;6042958765;995/25;1083,50;27/12/2021;1083,50;16/11/2021;-41
054;UF9FAJ;A.R.P.A. UMBRIA;02446620540;28/10/2021;28/10/2021;6042958782;995/26;1734,00;27/12/2021;1734,00;08/11/2021;-49
054;UF9FAJ;A.R.P.A. UMBRIA;02446620540;28/10/2021;28/10/2021;6042958787;995/27;6458,50;27/12/2021;6458,50;16/11/2021;-41
054;UF9FAJ;Allergan S.P.A.;00431030584;28/10/2021;28/10/2021;6042992783;7140626884;4508,46;27/12/2021;4098,60;25/11/2021;-32
054;UF9FAJ;Allergan S.P.A.;00431030584;28/10/2021;28/10/2021;6042993091;7140626807;617,49;27/12/2021;561,35;25/11/2021;-32
054;UF9FAJ;Allergan S.P.A.;00431030584;28/10/2021;28/10/2021;6042994059;7140626883;104,94;27/12/2021;95,40;25/11/2021;-32
054;UF9FAJ;Allergan S.P.A.;00431030584;28/10/2021;28/10/2021;6042994138;7140626882;488,63;27/12/2021;444,21;25/11/2021;-32
054;UF9FAJ;Allergan S.P.A.;00431030584;28/10/2021;28/10/2021;6042996454;7140626826;246,99;27/12/2021;224,54;25/11/2021;-32
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6043089728;2021252329;85,80;27/12/2021;78,00;25/11/2021;-32
054;UF9FAJ;MERZ PHARMA ITALIA SRL;04935110967;28/10/2021;28/10/2021;6043119741;62100749;4840,00;27/12/2021;4400,00;25/11/2021;-32
054;UF9FAJ;MERZ PHARMA ITALIA SRL;04935110967;28/10/2021;28/10/2021;6043119776;62100753;4840,00;27/12/2021;4400,00;25/11/2021;-32
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;28/10/2021;28/10/2021;6043184162;1020604916;17812,08;27/12/2021;16192,80;25/11/2021;-32
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;28/10/2021;28/10/2021;6043184356;1020604917;86018,30;27/12/2021;78198,45;25/11/2021;-32
054;UF9FAJ;Vertex Pharmaceuticals (Italy) Srl;08433930966;28/10/2021;28/10/2021;6043198500;3900023022;28302,10;27/12/2021;25729,18;15/11/2021;-42
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;28/10/2021;28/10/2021;6043228131;2128377;4195,58;27/12/2021;3814,16;01/12/2021;-26
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;28/10/2021;28/10/2021;6043283524;1020605823;117810,00;27/12/2021;107100,00;25/11/2021;-32
054;UF9FAJ;ANTICA FARMACIA MEDICEA SRL;01543231219;28/10/2021;28/10/2021;6043291811;1420;1190,86;27/12/2021;1082,60;01/12/2021;-26
054;UF9FAJ;MEDIC ITALIA SRL;08690281004;28/10/2021;28/10/2021;6043293639;B-1217;637,51;27/12/2021;579,55;25/11/2021;-32
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;28/10/2021;28/10/2021;6043296905;1020604703;10467,07;27/12/2021;9515,52;25/11/2021;-32
054;UF9FAJ;INTERCEPT IT;02890650548;28/10/2021;28/10/2021;6043419513;3910008218;10025,66;27/12/2021;9114,24;01/12/2021;-26
054;UF9FAJ;Seqirus Srl;01391810528;28/10/2021;28/10/2021;6043482825;24000006875;70867,50;27/12/2021;64425,00;01/12/2021;-26
054;UF9FAJ;QUATTROMANI FRANCESCA;QTTFNC60A68G478S;28/10/2021;28/10/2021;6043576246;9;304,63;27/12/2021;254,69;18/11/2021;-39
054;UF9FAJ;Seqirus Srl;01391810528;28/10/2021;28/10/2021;6043591502;24000006876;1178100,00;27/12/2021;1071000,00;01/12/2021;-26
054;UF9FAJ;Boston Scientific SpA (Italy);11206730159;28/10/2021;28/10/2021;6043611926;7172010488;2870,40;27/12/2021;2760,00;19/11/2021;-38
054;UF9FAJ;CAPPELLINI ALESSIA;CPPLSS70A64G478I;28/10/2021;28/10/2021;6043692700;28fe/2021;649,45;27/12/2021;542,98;18/11/2021;-39
054;UF9FAJ;TILLOMED ITALIA S.R.L.;09750710965;28/10/2021;28/10/2021;6043721802;6056/PA;65,99;27/12/2021;59,99;01/12/2021;-26
054;UF9FAJ;DASIT SPA;03222390159;28/10/2021;28/10/2021;6043854127;2021035515;193,98;27/12/2021;159,00;19/11/2021;-38
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6043920301;2021252328;1638,73;27/12/2021;1489,75;25/11/2021;-32
054;UF9FAJ;Mylan Italia Srl;02789580590;28/10/2021;28/10/2021;6043927507;2021252325;85,80;27/12/2021;78,00;15/11/2021;-42
054;UF9FAJ;SWEDISH ORPHAN BIOVITRUM SRL;05288990962;28/10/2021;28/10/2021;6043969499;2104412;394,65;27/12/2021;358,77;25/11/2021;-32
054;UF9FAJ;SWEDISH ORPHAN BIOVITRUM SRL;05288990962;28/10/2021;28/10/2021;6043969561;2104423;789,29;27/12/2021;717,54;25/11/2021;-32
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;28/10/2021;28/10/2021;6043969648;5029128901;5967,49;27/12/2021;5424,99;25/11/2021;-32
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;28/10/2021;28/10/2021;6043969650;5029128902;7355,29;27/12/2021;6686,63;25/11/2021;-32
054;UF9FAJ;Amicus Therapeutics S.r.l.;09302870960;28/10/2021;28/10/2021;6043990688;3910002291;26077,95;27/12/2021;23707,23;01/12/2021;-26
054;UF9FAJ;GE Healthcare S.r.l.;01778520302;28/10/2021;28/10/2021;6043992662;6012221019932;642,62;27/12/2021;584,20;01/12/2021;-26
054;UF9FAJ;CSL Behring S.p.A.;02642020156;28/10/2021;28/10/2021;6044039406;9923089708;10098,00;27/12/2021;9180,00;25/11/2021;-32
054;UF9FAJ;Roche SpA Unipersonale;00747170157;28/10/2021;28/10/2021;6044052714;6751346055;16281,54;27/12/2021;14801,40;01/12/2021;-26
054;UF9FAJ;DANONE NUTRICIA S.P.A. SOCIETA BENEFIT;11667890153;28/10/2021;28/10/2021;6044054293;8261293949;1207,14;27/12/2021;1097,40;25/11/2021;-32
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;28/10/2021;28/10/2021;6044062193;7207061657;313,15;27/12/2021;256,68;01/12/2021;-26
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;28/10/2021;28/10/2021;6044062244;7207061658;313,15;27/12/2021;256,68;01/12/2021;-26
054;UF9FAJ;LEO PHARMA SPA;11271521004;28/10/2021;28/10/2021;6044066709;21013597;1702,09;27/12/2021;1547,35;25/11/2021;-32
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6044067376;9021012000021754;49,47;27/12/2021;44,97;31/12/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6044067386;9021012000021755;162,39;27/12/2021;147,63;31/12/2021;4
054;UF9FAJ;NORGINE ITALIA SRL;11116290153;28/10/2021;28/10/2021;6044067476;21010816;138,60;27/12/2021;126,00;01/12/2021;-26
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6044068578;9021012000021701;207,71;27/12/2021;188,83;31/12/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6044068692;9021012000021750;112,32;27/12/2021;102,11;31/12/2021;4
054;UF9FAJ;LEO PHARMA SPA;11271521004;28/10/2021;28/10/2021;6044068962;21013589;105,15;27/12/2021;95,59;25/11/2021;-32
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6044069847;9021012000021799;10,87;27/12/2021;9,88;31/12/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6044070325;9021012000021742;49,85;27/12/2021;45,32;31/12/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;28/10/2021;28/10/2021;6044070373;9021012000021743;227,88;27/12/2021;207,16;31/12/2021;4
