Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;SINTESY PHARMA SRL;10282700961;04/08/2020;04/08/2020;3429890241;2024 /PA;324,94;03/10/2020;295,4;13/08/2020;-51;
54;UF9FAJ;SINTESY PHARMA SRL;10282700961;04/08/2020;04/08/2020;3429937969;2045 /PA;1755,52;03/10/2020;1595,93;13/08/2020;-51;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;04/08/2020;04/08/2020;3430012387;FT 2020 594 /PA;1234,64;03/10/2020;1012;20/08/2020;-44;
54;UF9FAJ;SyStems Technology Srl;1047200769;04/08/2020;04/08/2020;3430026431;60;2440;03/10/2020;2000;16/09/2020;-17;
54;UF9FAJ;SyStems Technology Srl;1047200769;04/08/2020;04/08/2020;3430026626;61;9760;03/10/2020;8000;16/09/2020;-17;
54;UF9FAJ;SyStems Technology Srl;1047200769;04/08/2020;04/08/2020;3430031337;63;1220;03/10/2020;1000;16/09/2020;-17;
54;UF9FAJ;SyStems Technology Srl;1047200769;04/08/2020;04/08/2020;3430031521;62;9760;03/10/2020;8000;16/09/2020;-17;
54;UF9FAJ;CUTINI ELENA;CTNLNE77M71C745I;04/08/2020;04/08/2020;3430109327;16;207,56;03/10/2020;207,56;17/08/2020;-47;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;04/08/2020;04/08/2020;3430196746;FT 2020 584 /PA;1122,4;03/10/2020;920;20/08/2020;-44;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;04/08/2020;04/08/2020;3430212078;1020424722;101,66;03/10/2020;83,33;21/08/2020;-43;
54;UF9FAJ;Sandoz S.p.A. - Origgio;795170158;04/08/2020;04/08/2020;3430371066;2100094527;1946,75;03/10/2020;1769,77;24/08/2020;-40;
54;UF9FAJ;Sandoz S.p.A. - Origgio;795170158;04/08/2020;04/08/2020;3430371607;2100094528;1233,52;03/10/2020;1121,38;24/08/2020;-40;
54;UF9FAJ;Sandoz S.p.A. - Origgio;795170158;04/08/2020;04/08/2020;3430372037;2100094529;2029,5;03/10/2020;1845;24/08/2020;-40;
54;UF9FAJ;A. Manzoni & C. S.p.A.;4705810150;04/08/2020;04/08/2020;3430374788;0000656221AMC12020;244;03/10/2020;200;21/09/2020;-12;
54;UF9FAJ;Villa Sabrina srl;1238360554;04/08/2020;04/08/2020;3430382768;FATTPA 44_20;1353,6;03/10/2020;1353,6;03/09/2020;-30;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;04/08/2020;04/08/2020;3430409736;FT 2020 575 /PA;3111;03/10/2020;2550;20/08/2020;-44;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;04/08/2020;04/08/2020;3430414817;FT 2020 600 /PA;1482,3;03/10/2020;1215;20/08/2020;-44;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;04/08/2020;04/08/2020;3430415789;FT 2020 583 /PA;1655,54;03/10/2020;1357;20/08/2020;-44;
54;UF9FAJ;MEDIX ITALIA S.R.L.;8566910017;04/08/2020;04/08/2020;3430446768;465 V3;966,24;03/10/2020;792;30/09/2020;-3;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;04/08/2020;04/08/2020;3430463532;FT 2020 576 /PA;305;03/10/2020;250;20/08/2020;-44;
54;UF9FAJ;PIAM farmaceutici S.p.A;244540100;04/08/2020;04/08/2020;3430465365;10011421;7,04;03/10/2020;6,4;24/08/2020;-40;
54;UF9FAJ;ITC FARMA S.R.L.;2158490595;04/08/2020;04/08/2020;3430533355;102201;309,1;03/10/2020;281;30/09/2020;-3;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;04/08/2020;04/08/2020;3430686897;FT 2020 585 /PA;536,8;03/10/2020;440;20/08/2020;-44;
54;UF9FAJ;DEALFA S.r.l.;2246610162;04/08/2020;04/08/2020;3430691570;2746/E;773,72;03/10/2020;634,2;31/08/2020;-33;
54;UF9FAJ;DEALFA S.r.l.;2246610162;04/08/2020;04/08/2020;3430691596;2747/E;621,1;03/10/2020;509,1;31/08/2020;-33;
54;UF9FAJ;DEALFA S.r.l.;2246610162;04/08/2020;04/08/2020;3430693899;2748/E;257,91;03/10/2020;211,4;31/08/2020;-33;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;04/08/2020;04/08/2020;3430856789;7171831213;1952;03/10/2020;1600;20/08/2020;-44;
54;UF9FAJ;Pfizer Established Medicine Italy S.r.l.;3009550595;04/08/2020;04/08/2020;3430957790;3013099018;37,74;03/10/2020;34,31;24/08/2020;-40;
54;UF9FAJ;Pfizer Established Medicine Italy S.r.l.;3009550595;04/08/2020;04/08/2020;3430962736;3013099017;0,01;03/10/2020;0,01;24/08/2020;-40;
54;UF9FAJ;ASTRO-PHARMA VERTRIEB UND HANDEL VON PHARMAZEUTISCHEN PRODUCTEN G.M.B.H.;2918780210;04/08/2020;04/08/2020;3430977474;2020   786;233,75;03/10/2020;212,5;24/08/2020;-40;
54;UF9FAJ;Otsuka Pharmaceutical Italy S.r.l.;6516000962;04/08/2020;04/08/2020;3430981810;8500091251;21989,22;03/10/2020;19990,2;13/08/2020;-51;
54;UF9FAJ;Pfizer S.r.l.;2774840595;04/08/2020;04/08/2020;3431082347;9896807157;3008,62;03/10/2020;2735,11;24/08/2020;-40;
54;UF9FAJ;Pfizer S.r.l.;2774840595;04/08/2020;04/08/2020;3431084931;9896807159;4939;03/10/2020;4490;24/08/2020;-40;
54;UF9FAJ;Pfizer S.r.l.;2774840595;04/08/2020;04/08/2020;3431094375;9896807156;15893,64;03/10/2020;14448,76;24/08/2020;-40;
54;UF9FAJ;Pfizer S.r.l.;2774840595;04/08/2020;04/08/2020;3431107999;9896807158;30,5;03/10/2020;27,73;24/08/2020;-40;
54;UF9FAJ;Pfizer S.r.l.;2774840595;04/08/2020;04/08/2020;3431144802;9896807161;53388,04;03/10/2020;48534,58;24/08/2020;-40;
54;UF9FAJ;Pfizer S.r.l.;2774840595;04/08/2020;04/08/2020;3431154344;9896807160;91216,71;03/10/2020;82924,28;24/08/2020;-40;
54;UF9FAJ;MISURACA MATTEO;MSRMTT89H14D086P;04/08/2020;04/08/2020;3431194336;3;7440;03/10/2020;7440;12/08/2020;-52;
54;UF9FAJ;LOMBARDA H SRL;9734150155;04/08/2020;04/08/2020;3431459366;2298/2020/PA;153,72;03/10/2020;126;24/08/2020;-40;
54;UF9FAJ;CECATI ARIANNA;CCTRNN82T55C309Y;04/08/2020;04/08/2020;3431517165;8;740,88;03/10/2020;740,88;17/08/2020;-47;
54;UF9FAJ;ID & CO. SRL;9018810151;04/08/2020;04/08/2020;3431534316;5861/5;622,57;03/10/2020;510,3;20/08/2020;-44;
54;UF9FAJ;Neupharma s.r.l.;11846301007;04/08/2020;04/08/2020;3431617770;4903/PA;26,21;03/10/2020;25,2;23/09/2020;-10;
54;UF9FAJ;Neupharma s.r.l.;11846301007;04/08/2020;04/08/2020;3431619406;4968/PA;148,5;03/10/2020;135;24/08/2020;-40;
54;UF9FAJ;Neupharma s.r.l.;11846301007;04/08/2020;04/08/2020;3431620278;4935/PA;821,96;03/10/2020;747,24;24/08/2020;-40;
54;UF9FAJ;Neupharma s.r.l.;11846301007;04/08/2020;04/08/2020;3431624881;5021/PA;148,5;03/10/2020;135;24/08/2020;-40;
54;UF9FAJ;Emanuela Gargaglia;GRGMNL77E59D786K;04/08/2020;04/08/2020;3431655789;FATTPA 8_20;416,79;03/10/2020;416,79;17/08/2020;-47;
54;UF9FAJ;Pharmatex Italia Srl a Socio Unico;3670780158;04/08/2020;04/08/2020;3431754275;2680/00;4066,7;03/10/2020;3697;24/08/2020;-40;
54;UF9FAJ;Pharmatex Italia Srl a Socio Unico;3670780158;04/08/2020;04/08/2020;3431809500;2681/00;1811,79;03/10/2020;1647,08;24/08/2020;-40;
54;UF9FAJ;FONDAZIONE BANCA DEGLI OCCHI DEL VENETO ONLUS;2320670272;04/08/2020;04/08/2020;3431809632;295 PA;835;03/10/2020;835;19/08/2020;-45;
54;UF9FAJ;PROTOS SRL;780350542;04/08/2020;04/08/2020;3431826031;36/PA;6519,93;03/10/2020;6519,93;04/09/2020;-29;
54;UF9FAJ;PROTOS SRL;780350542;04/08/2020;04/08/2020;3431878048;38/PA;1236,16;03/10/2020;1236,16;04/09/2020;-29;
54;UF9FAJ;CENTRO SOCIALE PAPA GIOVANNI;80039730355;04/08/2020;04/08/2020;3431929821;1013 E;1266,46;03/10/2020;1206,15;16/09/2020;-17;
54;UF9FAJ;Ferno S.r.l.;1693660977;04/08/2020;04/08/2020;3431974138;P110;22642,77;03/10/2020;18559,65;18/09/2020;-15;
54;UF9FAJ;PROTOS SRL;780350542;04/08/2020;04/08/2020;3431987504;35/PA;142796,3;03/10/2020;142796,3;04/09/2020;-29;
54;UF9FAJ;BRUM ANNUNZIATA;BRMNNZ52C65G230R;04/08/2020;04/08/2020;3432065669;11;1263,75;03/10/2020;1263,75;17/08/2020;-47;
54;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;5688870483;04/08/2020;04/08/2020;3432188848;908332;3225,68;03/10/2020;2644;20/08/2020;-44;
54;UF9FAJ;Chirofisiogen S.r.l.;729430546;04/08/2020;04/08/2020;3432275516;55/PA;2541,66;03/10/2020;2541,66;04/09/2020;-29;
54;UF9FAJ;Chirofisiogen S.r.l.;729430546;04/08/2020;04/08/2020;3432308348;54/PA;1214,12;03/10/2020;1214,12;04/09/2020;-29;
54;UF9FAJ;CENTRO TERAPIE EDUCATIVE S.R.L.;1168960480;04/08/2020;04/08/2020;3432404737;183/01;4981,84;03/10/2020;4981,84;03/09/2020;-30;
54;UF9FAJ;Chirofisiogen S.r.l.;729430546;04/08/2020;04/08/2020;3432433353;53/PA;16985,06;03/10/2020;16985,06;04/09/2020;-29;
54;UF9FAJ;Chirofisiogen S.r.l.;729430546;04/08/2020;04/08/2020;3432461554;57/PA;4776,35;03/10/2020;4776,35;04/09/2020;-29;
54;UF9FAJ;Chirofisiogen S.r.l.;729430546;04/08/2020;04/08/2020;3432538904;56/PA;226774,31;03/10/2020;226774,31;04/09/2020;-29;
54;UF9FAJ;ACTIVA SRL;1535310427;04/08/2020;04/08/2020;3432553021;834 PA;2652;03/10/2020;2550;20/08/2020;-44;
54;UF9FAJ;ACTIVA SRL;1535310427;04/08/2020;04/08/2020;3432555640;832 PA;2652;03/10/2020;2550;20/08/2020;-44;
54;UF9FAJ;ACTIVA SRL;1535310427;05/08/2020;05/08/2020;3432559194;833 PA;2652;04/10/2020;2550;20/08/2020;-45;
54;UF9FAJ;MELONI FRANCESCA;MLNFNC75A65C745Y;04/08/2020;04/08/2020;3432665910;13;493,78;03/10/2020;493,78;17/08/2020;-47;
54;UF9FAJ;MELONI FRANCESCA;MLNFNC75A65C745Y;05/08/2020;05/08/2020;3432666275;14;711,38;04/10/2020;711,38;17/08/2020;-48;
54;UF9FAJ;F.I.R.M.A. SPA;394440481;05/08/2020;05/08/2020;3432681882;900766;396;04/10/2020;360;24/08/2020;-41;
54;UF9FAJ;PROTOS SRL;780350542;04/08/2020;04/08/2020;3432688927;37/PA;3315,37;03/10/2020;3315,37;04/09/2020;-29;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;05/08/2020;05/08/2020;3432729798;2,02E+15;63552,92;04/10/2020;57775,38;24/08/2020;-41;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;04/08/2020;04/08/2020;3432729819;2,02E+15;2809,37;03/10/2020;2553,96;31/08/2020;-33;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;05/08/2020;05/08/2020;3432739193;2,02E+15;2320,63;04/10/2020;2109,66;24/08/2020;-41;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;04/08/2020;04/08/2020;3432755837;2,02E+15;7002,6;03/10/2020;6366;24/08/2020;-40;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;04/08/2020;04/08/2020;3432755840;2,02E+15;7858,95;03/10/2020;7144,5;24/08/2020;-40;
54;UF9FAJ;MSD ITALIA S.R.L.;422760587;04/08/2020;04/08/2020;3432774134;2,02E+15;3094,17;03/10/2020;2812,88;24/08/2020;-40;
54;UF9FAJ;Croce Rossa Italiana - Comitato di Valnestore - ODV;94149590542;05/08/2020;05/08/2020;3432921350;FATTPA 16_20;52,56;04/10/2020;52,56;17/08/2020;-48;
54;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;5688870483;05/08/2020;05/08/2020;3433013350;909391;1659,2;04/10/2020;1360;20/08/2020;-45;
54;UF9FAJ;ALFA INTES SRL;7677821212;05/08/2020;05/08/2020;3433066482;1429/FE;2126,46;04/10/2020;1743;13/08/2020;-52;
54;UF9FAJ;RAPISARDA ALESSANDRA;RPSLSN76L61C351O;05/08/2020;05/08/2020;3433101598;6;812,46;04/10/2020;812,46;12/08/2020;-53;
54;UF9FAJ;La Casalinda Srl;667690044;04/08/2020;04/08/2020;3433104307;6670/FPA;30,38;03/10/2020;24,9;30/09/2020;-3;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3433104492;6672/FPA;1529,12;04/10/2020;1253,38;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3433104651;6671/FPA;210,45;04/10/2020;172,5;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;04/08/2020;04/08/2020;3433104744;6676/FPA;2135,98;03/10/2020;1750,8;30/09/2020;-3;
54;UF9FAJ;La Casalinda Srl;667690044;04/08/2020;04/08/2020;3433105026;6673/FPA;210,45;03/10/2020;172,5;30/09/2020;-3;
54;UF9FAJ;La Casalinda Srl;667690044;04/08/2020;04/08/2020;3433106643;6696/FPA;527,04;03/10/2020;432;30/09/2020;-3;
54;UF9FAJ;La Casalinda Srl;667690044;04/08/2020;04/08/2020;3433115420;6752/FPA;860,1;03/10/2020;705;30/09/2020;-3;
54;UF9FAJ;Alfasigma S.p.A.;3432221202;04/08/2020;04/08/2020;3433371530;3039490;226,38;03/10/2020;205,8;24/08/2020;-40;
54;UF9FAJ;Alfasigma S.p.A.;3432221202;04/08/2020;04/08/2020;3433389438;3039222;3221,74;03/10/2020;2928,85;31/08/2020;-33;
54;UF9FAJ;Alfasigma S.p.A.;3432221202;04/08/2020;04/08/2020;3433390909;4049987;143;03/10/2020;130;24/08/2020;-40;
54;UF9FAJ;CSL Behring S.p.A.;2642020156;04/08/2020;04/08/2020;3433402333;9923075398;5126;03/10/2020;4660;31/08/2020;-33;
54;UF9FAJ;OTTICA PHOTO BLITZ di Morozzi Elisa & C. snc;1137490544;04/08/2020;04/08/2020;3433438531;19/20;117,05;03/10/2020;112,55;17/08/2020;-47;
54;UF9FAJ;GUERBET S.P.A.;3841180106;05/08/2020;05/08/2020;3433551747;2000004497;2464;04/10/2020;2240;24/08/2020;-41;
54;UF9FAJ;Centro Officina Ortopedica Giuliani srl;1336430564;05/08/2020;05/08/2020;3433736966;317/FE;273,37;04/10/2020;262,86;17/09/2020;-17;
54;UF9FAJ;MICROTECH S.R.L.;5791560633;05/08/2020;05/08/2020;3433892563;V2-446;26250;04/10/2020;26250;13/08/2020;-52;
54;UF9FAJ;COOPERATIVA ELLELLE;1982420547;04/08/2020;04/08/2020;3434036713;2020    62/P;4551,75;03/10/2020;4335;03/09/2020;-30;
54;UF9FAJ;Sanitaria Rossana Vergelli S.r.l.;1387400557;04/08/2020;04/08/2020;3434059327;14/PAPG;149,51;03/10/2020;143,76;21/09/2020;-12;
54;UF9FAJ;ITALFARMACO S.p.A.;737420158;04/08/2020;04/08/2020;3434125405;2019802;1718,35;03/10/2020;1562,14;24/08/2020;-40;
54;UF9FAJ;Dott.ssa IRENE SONAGLIA;SNGRNI89M59A475E;05/08/2020;05/08/2020;3434152185;8/E;3042;04/10/2020;3042;12/08/2020;-53;
54;UF9FAJ;MYO SPA;3222970406;04/08/2020;04/08/2020;3434402234;2040/200018583;29,43;03/10/2020;24,12;24/09/2020;-9;
54;UF9FAJ;URIEL SRL SEMPLIFICATA;2055800672;04/08/2020;04/08/2020;3434509240;105;4400;03/10/2020;4400;24/08/2020;-40;
54;UF9FAJ;URIEL SRL SEMPLIFICATA;2055800672;05/08/2020;05/08/2020;3434510791;118;4840;04/10/2020;4840;24/08/2020;-41;
54;UF9FAJ;GlaxoSmithKline Consumer Healthcare Srl;867200156;05/08/2020;05/08/2020;3434808082;5000052808;46,06;04/10/2020;41,87;11/09/2020;-23;
54;UF9FAJ;Coris Medica s.r.l.;1771830518;05/08/2020;05/08/2020;3434860264;1172;19081,63;04/10/2020;15640,68;28/08/2020;-37;
54;UF9FAJ;GE Healthcare S.r.l.;1778520302;05/08/2020;05/08/2020;3434872954;6,01222E+12;2686,64;04/10/2020;2442,4;31/08/2020;-34;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434919354;5302262810;436,42;04/10/2020;357,72;20/08/2020;-45;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434919427;5302260057;27,55;03/10/2020;22,58;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434919449;5302259209;344,03;04/10/2020;281,99;20/08/2020;-45;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434919605;5302260430;107,36;03/10/2020;88;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434921542;5302263499;509;03/10/2020;417,21;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434921606;5302263498;411,84;03/10/2020;396;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434921668;5302265011;2447,32;04/10/2020;2006;20/08/2020;-45;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434921797;5302264320;738,1;04/10/2020;605;20/08/2020;-45;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434921831;5302262809;676,38;03/10/2020;554,41;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434921963;5302262812;62,09;04/10/2020;50,89;20/08/2020;-45;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434922061;5302265014;367,12;04/10/2020;300,92;20/08/2020;-45;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434922137;5302262490;65,52;03/10/2020;63;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434922188;5302260784;191,25;04/10/2020;156,76;20/08/2020;-45;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434922232;5302260056;1342;03/10/2020;1100;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;04/08/2020;04/08/2020;3434922422;5302262811;402,8;03/10/2020;330,16;20/08/2020;-44;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/08/2020;05/08/2020;3434922452;5302260428;144,6;04/10/2020;144,6;20/08/2020;-45;
54;UF9FAJ;AbbVie S.r.l. a Socio Unico;2645920592;04/08/2020;04/08/2020;3434946625;2020024929;4224,35;03/10/2020;3840,32;24/08/2020;-40;
54;UF9FAJ;AbbVie S.r.l. a Socio Unico;2645920592;05/08/2020;05/08/2020;3434947676;2020024930;2071,43;04/10/2020;1883,12;24/08/2020;-41;
54;UF9FAJ;AbbVie S.r.l. a Socio Unico;2645920592;05/08/2020;05/08/2020;3434950451;2020024931;8580;04/10/2020;7800;24/08/2020;-41;
54;UF9FAJ;Bracco Imaging Italia Srl;5501420961;05/08/2020;05/08/2020;3435557634;2008110512;1039,5;04/10/2020;945;24/08/2020;-41;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435590034;6968/FPA;603,9;04/10/2020;495;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435591908;7032/FPA;4434,7;04/10/2020;3635;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435592835;6675/FPA;1115,35;04/10/2020;914,22;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435592918;6677/FPA;322,08;04/10/2020;264;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435592946;6974/FPA;603,9;04/10/2020;495;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435592967;6697/FPA;5160,16;04/10/2020;4229,64;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435592985;6818/FPA;603,9;04/10/2020;495;30/09/2020;-4;
54;UF9FAJ;La Casalinda Srl;667690044;05/08/2020;05/08/2020;3435593011;7033/FPA;4062,6;04/10/2020;3330;30/09/2020;-4;
54;UF9FAJ;Bayer S.p.A.;5849130157;05/08/2020;05/08/2020;3435741250;870C120497;99;04/10/2020;90;24/08/2020;-41;
54;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;1286700487;05/08/2020;05/08/2020;3435768674;50009586;3764,7;04/10/2020;3422,45;31/08/2020;-34;
54;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;1286700487;05/08/2020;05/08/2020;3435768710;50009585;231,13;04/10/2020;210,12;31/08/2020;-34;
54;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;1286700487;05/08/2020;05/08/2020;3435768790;50009587;240,24;04/10/2020;218,4;24/08/2020;-41;
54;UF9FAJ;Schindler S.p.A.;842990152;05/08/2020;05/08/2020;3435833090;349519824;525,47;04/10/2020;430,71;18/09/2020;-16;
54;UF9FAJ;GUALTIERI Center Srl-Certificata ISO 9001:2008;1360130486;05/08/2020;05/08/2020;3435876255;FE/352;1491,73;04/10/2020;1434,36;17/09/2020;-17;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436048225;3074570;67,5;04/10/2020;61,36;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436071602;3074717;13541,75;04/10/2020;12310,68;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436071678;3074718;6569,75;04/10/2020;5972,5;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436071748;3074719;13003,82;04/10/2020;11821,29;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436071822;3074720;12243,44;04/10/2020;11130,4;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436071932;3074721;32535,31;04/10/2020;29577,55;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436071993;3074722;18530,2;04/10/2020;16845,64;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436103954;3075186;4261,4;04/10/2020;3874;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436107582;3075258;3,3;04/10/2020;3;24/08/2020;-41;
54;UF9FAJ;Sanofi S.p.A.;832400154;05/08/2020;05/08/2020;3436114336;3075448;173,76;04/10/2020;157,96;24/08/2020;-41;
54;UF9FAJ;BRONZO PAOLA;BRNPLA87S69G478G;05/08/2020;05/08/2020;3436343465;feb-20;6320;04/10/2020;6320;12/08/2020;-53;
54;UF9FAJ;SANITARIA MIRELLA SNC;3193670548;05/08/2020;05/08/2020;3436609291;8 / PA;263,36;04/10/2020;253,23;27/08/2020;-38;
54;UF9FAJ;PSYCO THERAPY SRL;3106850617;05/08/2020;05/08/2020;3436624660;108/P;2457;04/10/2020;2457;03/09/2020;-31;
54;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;9291850155;05/08/2020;05/08/2020;3436688202;2110497462;129,79;04/10/2020;124,8;28/09/2020;-6;
54;UF9FAJ;EUROMED SRL;5763890638;05/08/2020;05/08/2020;3436887306;0320220VPB003486;202,49;04/10/2020;184,08;24/08/2020;-41;
54;UF9FAJ;BRUNO FARMACEUTICI SPA;5038691001;05/08/2020;05/08/2020;3436986212;3486/PA;221,94;04/10/2020;201,76;24/08/2020;-41;
54;UF9FAJ;Zambon Italia Srl;2307520243;05/08/2020;05/08/2020;3437027134;7320005358;74,42;04/10/2020;67,65;31/08/2020;-34;
54;UF9FAJ;MANILI ANNALISA;MNLNLS81C54H501Z;05/08/2020;05/08/2020;3437394350;1;2500;04/10/2020;2500;25/08/2020;-40;
54;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;426150488;05/08/2020;05/08/2020;3437405518;132028;3341,91;04/10/2020;3038,1;24/08/2020;-41;
54;UF9FAJ;TECNOSANIMED SRL;660040544;05/08/2020;05/08/2020;3437592219;566/PA;556,3;04/10/2020;534,9;13/08/2020;-52;
54;UF9FAJ;TECNOSANIMED SRL;660040544;05/08/2020;05/08/2020;3437625870;702/PA;768,6;04/10/2020;630;13/08/2020;-52;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;05/08/2020;05/08/2020;3437664736;7171832259;2912;05/10/2020;2800;31/08/2020;-35;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;05/08/2020;05/08/2020;3437664995;7171833133;475,8;05/10/2020;390;31/08/2020;-35;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;05/08/2020;05/08/2020;3437670504;2022480;4,54;05/10/2020;4,13;31/08/2020;-35;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;05/08/2020;05/08/2020;3437670527;2022481;83,7;05/10/2020;76,09;31/08/2020;-35;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;05/08/2020;05/08/2020;3437670641;2022482;12,01;05/10/2020;10,92;31/08/2020;-35;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;05/08/2020;05/08/2020;3437670661;2022483;574,22;05/10/2020;522,02;31/08/2020;-35;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;05/08/2020;05/08/2020;3437670744;2022484;211,42;05/10/2020;192,2;31/08/2020;-35;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;05/08/2020;05/08/2020;3437670834;2022485;287,11;05/10/2020;261,01;31/08/2020;-35;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;05/08/2020;05/08/2020;3437670930;2022486;211,42;05/10/2020;192,2;31/08/2020;-35;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;05/08/2020;05/08/2020;3437678617;7171834229;3328;05/10/2020;3200;31/08/2020;-35;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;05/08/2020;05/08/2020;3437680788;7171834469;1464;05/10/2020;1200;31/08/2020;-35;
