Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Associazione LA SPERANZA ONLUS;90008870447;03/02/2021;03/02/2021;4479967278;13e;7946,85;04/04/2021;7946,85;23/03/2021;-12
054;UF9FAJ;PAOLO MARIANI & C SAS;03700030541;03/02/2021;03/02/2021;4479979484;7 / E;1809,00;04/04/2021;1809,00;11/02/2021;-52
054;UF9FAJ;Abbott Rapid Diagnostics S.r.l;07617050153;03/02/2021;03/02/2021;4480014963;2021100225;636,84;04/04/2021;522,00;02/03/2021;-33
054;UF9FAJ;NEUPHARMA S.R.L.;11846301007;03/02/2021;03/02/2021;4480192561;222/PA;322,40;04/04/2021;310,00;05/03/2021;-30
054;UF9FAJ;DEALFA S.r.l.;02246610162;03/02/2021;03/02/2021;4480216723;151;355,51;04/04/2021;291,40;02/03/2021;-33
054;UF9FAJ;DEALFA S.r.l.;02246610162;03/02/2021;03/02/2021;4480224159;153;282,31;04/04/2021;231,40;02/03/2021;-33
054;UF9FAJ;DEALFA S.r.l.;02246610162;03/02/2021;03/02/2021;4480224161;152;468,48;04/04/2021;384,00;02/03/2021;-33
054;UF9FAJ;DEALFA S.r.l.;02246610162;03/02/2021;03/02/2021;4480224165;154;254,00;04/04/2021;208,20;02/03/2021;-33
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;03/02/2021;03/02/2021;4480547453;17/CV;1213,01;04/04/2021;994,27;30/03/2021;-5
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/02/2021;03/02/2021;4480565493;5302320800;230,41;04/04/2021;188,86;26/02/2021;-37
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/02/2021;03/02/2021;4480565593;5302320801;87,30;04/04/2021;79,36;26/02/2021;-37
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;03/02/2021;03/02/2021;4480565640;5302320802;191,84;04/04/2021;174,40;18/02/2021;-45
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;03/02/2021;03/02/2021;4480649438;16/CV;1087,59;04/04/2021;891,47;30/03/2021;-5
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;03/02/2021;03/02/2021;4480677508;15/CV;2893,60;04/04/2021;2371,80;30/03/2021;-5
054;UF9FAJ;Novo Nordisk S.p.A.;03918040589;03/02/2021;03/02/2021;4480832928;5200705520;362,48;04/04/2021;329,53;05/03/2021;-30
054;UF9FAJ;AIESI HOSPITAL SERVICE SAS;06111530637;03/02/2021;03/02/2021;4480986685;6241/01;585,60;04/04/2021;480,00;23/02/2021;-40
054;UF9FAJ;AIESI HOSPITAL SERVICE SAS;06111530637;03/02/2021;03/02/2021;4480986695;7933/01;285,54;04/04/2021;274,56;22/03/2021;-60
054;UF9FAJ;AIESI HOSPITAL SERVICE SAS;06111530637;03/02/2021;03/02/2021;4480986700;7935/01;285,54;04/04/2021;274,56;22/03/2021;-60
054;UF9FAJ;AIESI HOSPITAL SERVICE SAS;06111530637;03/02/2021;03/02/2021;4480986710;7934/01;95,18;04/04/2021;91,52;22/03/2021;-60
054;UF9FAJ;AIESI HOSPITAL SERVICE SAS;06111530637;03/02/2021;03/02/2021;4480986731;6240/01;231,80;04/04/2021;190,00;23/02/2021;-40
054;UF9FAJ;Officine Ortopediche Rizzoli S.r.l;09107020969;03/02/2021;03/02/2021;4481004301;1024000019;1639,02;04/04/2021;1575,98;12/03/2021;-23
054;UF9FAJ;Officine Ortopediche Rizzoli S.r.l;09107020969;03/02/2021;03/02/2021;4481010529;1024000020;210,53;04/04/2021;202,43;12/03/2021;-23
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;03/02/2021;03/02/2021;4481085297;0000001000007616;6762,90;04/04/2021;6148,09;08/03/2021;-27
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;03/02/2021;03/02/2021;4481109771;0000001000007613;17362,95;04/04/2021;15784,50;26/02/2021;-37
054;UF9FAJ;Sofar S.p.a.;03428610152;03/02/2021;03/02/2021;4481257545;3969;1107,57;04/04/2021;1006,88;26/02/2021;-37
054;UF9FAJ;Sofar S.p.a.;03428610152;03/02/2021;03/02/2021;4481257821;3970;2198,99;04/04/2021;1999,08;18/02/2021;-45
054;UF9FAJ;OFFICINA ORTOPEDICA SEMIDORO S.R.L.;02816710541;03/02/2021;03/02/2021;4481276532;33;16866,86;04/04/2021;13825,30;22/02/2021;-41
054;UF9FAJ;OFFICINA ORTOPEDICA SEMIDORO S.R.L.;02816710541;03/02/2021;03/02/2021;4481413873;34;20748,78;04/04/2021;17007,20;05/03/2021;-30
054;UF9FAJ;PIEFFE ORTOPEDIA SANITARIA Di Paglialunga Flavio;PGLFLV62P20A271A;03/02/2021;03/02/2021;4481421917;18/FE;689,22;04/04/2021;662,71;10/03/2021;-25
054;UF9FAJ;Pierre Fabre Pharma S.r.l.;10128980157;03/02/2021;03/02/2021;4481532317;SI2101130;5347,90;04/04/2021;4861,73;19/03/2021;-16
054;UF9FAJ;RAYS S.P.A.;01316780426;03/02/2021;03/02/2021;4481663613;1060/02;691,74;04/04/2021;658,80;02/03/2021;-33
054;UF9FAJ;TEC MED S.R.L.;06859310580;03/02/2021;03/02/2021;4481721794;2033 TM;380,15;04/04/2021;311,60;23/02/2021;-40
054;UF9FAJ;TEC MED S.R.L.;06859310580;03/02/2021;03/02/2021;4481722036;2049 TM;760,30;04/04/2021;623,20;23/02/2021;-40
054;UF9FAJ;Medika Vision srl;10580671005;03/02/2021;03/02/2021;4481758020;58/2021;453,84;04/04/2021;372,00;08/03/2021;-27
054;UF9FAJ;Sapi Med Spa;00926020066;03/02/2021;03/02/2021;4481954867;P105;268,20;04/04/2021;219,84;05/03/2021;-30
054;UF9FAJ;ITC FARMA S.R.L.;02158490595;03/02/2021;03/02/2021;4482105299;100351;627,00;04/04/2021;570,00;15/03/2021;-20
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;03/02/2021;03/02/2021;4482155397;13/ PA;1684,00;04/04/2021;1684,00;25/02/2021;-38
054;UF9FAJ;PASQUALINI TIZIANA;PSQTZN69M51I452A;03/02/2021;03/02/2021;4482423205;1;4560,00;04/04/2021;4560,00;01/03/2021;-34
054;UF9FAJ;ISTITUTO GENTILI SRL;07921350968;03/02/2021;03/02/2021;4482759943;5218000191;6490,33;04/04/2021;5900,30;23/02/2021;-40
054;UF9FAJ;PROIETTI RIGHI MARCO;PRTMRC91L06G478I;03/02/2021;03/02/2021;4482900118;2/PA 2021;3030,00;04/04/2021;3030,00;04/03/2021;-31
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;03/02/2021;03/02/2021;4482916564;1020560460;29422,27;04/04/2021;26747,52;02/03/2021;-33
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;03/02/2021;03/02/2021;4482916835;1020560459;1,10;04/04/2021;1,00;02/03/2021;-33
054;UF9FAJ;GERHO' SPA-AG;02668590215;04/02/2021;04/02/2021;4483226754;FIPADB-2021-750619;1268,21;05/04/2021;1097,83;23/02/2021;-41
054;UF9FAJ;GERHO' SPA-AG;02668590215;04/02/2021;04/02/2021;4483227555;FIPADB-2021-750620;624,38;05/04/2021;512,70;23/02/2021;-41
054;UF9FAJ;ALI BIGLU MARASH SAMANE;LBGSMN93A48G478C;03/02/2021;03/02/2021;4483236536;1/PA 2021;4400,00;04/04/2021;4400,00;04/03/2021;-31
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;03/02/2021;03/02/2021;4483823224;212001637;2080,34;04/04/2021;1705,20;18/02/2021;-45
054;UF9FAJ;AESIR PHARMACEUTICALS SOCIETA' A RESPONSABILITA' L;03721921207;03/02/2021;03/02/2021;4483853903;39;2217,82;04/04/2021;2016,20;26/02/2021;-37
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;04/02/2021;04/02/2021;4484294998;7000121308;13038,15;05/04/2021;11852,86;23/02/2021;-41
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;03/02/2021;03/02/2021;4484397609;2021003450;11210,34;04/04/2021;10191,21;05/03/2021;-30
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;04/02/2021;04/02/2021;4484400594;2021003451;18637,28;05/04/2021;16942,98;05/03/2021;-31
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;04/02/2021;04/02/2021;4484418140;2021003452;4860,46;05/04/2021;4418,60;05/03/2021;-31
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;04/02/2021;04/02/2021;4484428943;1020454731;732,00;05/04/2021;600,00;02/03/2021;-34
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;03/02/2021;03/02/2021;4484450209;1020454811;297,68;05/04/2021;244,00;02/03/2021;-34
054;UF9FAJ;Boehringer Ingelheim Italia S.p.A.;00421210485;04/02/2021;04/02/2021;4484536499;5029103713;36117,18;05/04/2021;32833,80;18/02/2021;-46
054;UF9FAJ;Cook Italia S.r.l.;07123400157;04/02/2021;04/02/2021;4484634266;21002261;341,60;05/04/2021;280,00;26/02/2021;-38
054;UF9FAJ;Cook Italia S.r.l.;07123400157;04/02/2021;04/02/2021;4484634928;21002015;244,00;05/04/2021;200,00;26/02/2021;-38
054;UF9FAJ;Cook Italia S.r.l.;07123400157;04/02/2021;04/02/2021;4484636269;21002809;1537,20;05/04/2021;1260,00;26/02/2021;-38
054;UF9FAJ;Cook Italia S.r.l.;07123400157;04/02/2021;04/02/2021;4484641504;21002289;341,60;05/04/2021;280,00;26/02/2021;-38
054;UF9FAJ;Sanofi S.r.l.;00832400154;04/02/2021;04/02/2021;4484943220;17011792;33,00;05/04/2021;30,00;18/02/2021;-46
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;04/02/2021;04/02/2021;4484977291;2021000010005838;21483,00;05/04/2021;19530,00;16/02/2021;-48
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;04/02/2021;04/02/2021;4484977367;2021000010005841;65461,01;05/04/2021;59510,01;26/02/2021;-38
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;04/02/2021;04/02/2021;4484977387;2021000010005839;6930,00;05/04/2021;6300,00;26/02/2021;-38
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;04/02/2021;04/02/2021;4484980878;2021000010005840;3465,00;05/04/2021;3150,00;26/02/2021;-38
054;UF9FAJ;Bayer S.p.A.;05849130157;04/02/2021;04/02/2021;4485083374;870D012440;16618,73;05/04/2021;15107,94;02/03/2021;-34
054;UF9FAJ;Bayer S.p.A.;05849130157;04/02/2021;04/02/2021;4485083378;870D012437;5278,63;05/04/2021;4798,75;23/02/2021;-41
054;UF9FAJ;Bayer S.p.A.;05849130157;04/02/2021;04/02/2021;4485083546;870D012438;1839,20;05/04/2021;1672,00;15/03/2021;-21
054;UF9FAJ;Bayer S.p.A.;05849130157;04/02/2021;04/02/2021;4485084341;870D012441;1468,31;05/04/2021;1334,83;02/03/2021;-34
054;UF9FAJ;Bayer S.p.A.;05849130157;04/02/2021;04/02/2021;4485089804;870D012439;8,80;05/04/2021;8,00;02/03/2021;-34
054;UF9FAJ;Pfizer S.r.l.;02774840595;04/02/2021;04/02/2021;4485102967;9896880535;3534,10;05/04/2021;3212,82;16/02/2021;-48
054;UF9FAJ;CHIESI ITALIA SPA;02944970348;04/02/2021;04/02/2021;4485219808;1021003525;327,25;05/04/2021;297,50;26/02/2021;-38
054;UF9FAJ;BAXTER S.P.A.;00492340583;04/02/2021;04/02/2021;4485240443;21006932;27930,16;05/04/2021;26855,92;16/02/2021;-48
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;04/02/2021;04/02/2021;4485410788;7000121099;4234,89;05/04/2021;3849,90;08/03/2021;-28
054;UF9FAJ;Medline International Italy srl unip.;05526631006;04/02/2021;04/02/2021;4485756872;21PL011635;344,00;05/04/2021;344,00;18/02/2021;-46
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;04/02/2021;04/02/2021;4485805468;2183004972;33792,00;05/04/2021;30720,00;16/02/2021;-48
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;04/02/2021;04/02/2021;4485863323;25700403;1709,76;05/04/2021;1644,00;26/02/2021;-38
054;UF9FAJ;DOMPE' FARMACEUTICI SPA;00791570153;04/02/2021;04/02/2021;4485982890;5700007846;27,27;05/04/2021;24,79;23/02/2021;-41
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;04/02/2021;04/02/2021;4486058000;0740776915;919,60;05/04/2021;836,00;02/03/2021;-34
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;04/02/2021;04/02/2021;4486058431;0740776916;253,00;05/04/2021;230,00;02/03/2021;-34
054;UF9FAJ;Fresenius Kabi Italia S.r.l.;03524050238;04/02/2021;04/02/2021;4486058461;0740776917;465,63;05/04/2021;423,30;02/03/2021;-34
054;UF9FAJ;ZIMMER BIOMET ITALIA SRL;09012850153;04/02/2021;04/02/2021;4486083440;1621207481;809,12;05/04/2021;778,00;15/03/2021;-21
054;UF9FAJ;BAXTER S.P.A.;00492340583;04/02/2021;04/02/2021;4486176201;21014472;3852,53;05/04/2021;3502,30;26/02/2021;-38
054;UF9FAJ;BAXTER S.P.A.;00492340583;04/02/2021;04/02/2021;4486176206;21014473;6132,21;05/04/2021;5896,36;26/02/2021;-38
054;UF9FAJ;BAXTER S.P.A.;00492340583;04/02/2021;04/02/2021;4486176231;21014474;170,50;05/04/2021;155,00;26/02/2021;-38
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;04/02/2021;04/02/2021;4486181994;212001965;472,50;05/04/2021;450,00;18/02/2021;-46
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;04/02/2021;04/02/2021;4486183034;202063193;27072,41;05/04/2021;22190,50;02/03/2021;-34
054;UF9FAJ;SERIANA 2000 SOC. COOP. ONLUS;03144930405;04/02/2021;04/02/2021;4486207268;61 /PA;58775,44;05/04/2021;55976,61;23/03/2021;-13
054;UF9FAJ;SERIANA 2000 SOC. COOP. ONLUS;03144930405;04/02/2021;04/02/2021;4486207320;36 /PA;126960,20;05/04/2021;120914,48;23/03/2021;-13
054;UF9FAJ;BAXTER S.P.A.;00492340583;04/02/2021;04/02/2021;4486250586;21015076;2032,16;05/04/2021;1954,00;16/02/2021;-48
054;UF9FAJ;Kedrion S.p.a.;01779530466;04/02/2021;04/02/2021;4486298751;9213000583;306,79;05/04/2021;278,90;16/02/2021;-48
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;04/02/2021;04/02/2021;4486453777;1210251551;742,15;05/04/2021;674,68;08/03/2021;-28
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;04/02/2021;04/02/2021;4486457264;1210251550;272,91;05/04/2021;223,70;08/03/2021;-28
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;04/02/2021;04/02/2021;4486571485;9571302599;795,07;05/04/2021;651,70;02/03/2021;-34
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;04/02/2021;04/02/2021;4486571648;9571302600;259,53;05/04/2021;212,73;02/03/2021;-34
054;UF9FAJ;UROMED s.r.l.;01129030423;04/02/2021;04/02/2021;4486615993;14;1991,04;05/04/2021;1632,00;02/03/2021;-34
054;UF9FAJ;Roche SpA Unipersonale;00747170157;04/02/2021;04/02/2021;4486628494;6751305152;9972,05;05/04/2021;9065,50;02/03/2021;-34
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;04/02/2021;04/02/2021;4486631388;9078967473;343,20;05/04/2021;330,00;02/03/2021;-34
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;04/02/2021;04/02/2021;4486632194;9078967475;114,40;05/04/2021;110,00;02/03/2021;-34
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;04/02/2021;04/02/2021;4486638035;9078967472;457,60;05/04/2021;440,00;02/03/2021;-34
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;04/02/2021;04/02/2021;4486639055;9078967474;800,80;05/04/2021;770,00;02/03/2021;-34
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;04/02/2021;04/02/2021;4486642824;9078967478;457,60;05/04/2021;440,00;16/02/2021;-48
054;UF9FAJ;SIFI S.p.A.;00122890874;04/02/2021;04/02/2021;4486741523;0240000014;209,50;05/04/2021;190,45;26/02/2021;-38
054;UF9FAJ;IAMURRI DOTT CHIARA PROCHOWSKI IAMURRI;00878030949;04/02/2021;04/02/2021;4486750128;5/EASL;180,00;05/04/2021;180,00;11/02/2021;-53
054;UF9FAJ;Audiomedical di Semidori & C. snc;01670840543;04/02/2021;04/02/2021;4486788075;FATTPA 2_21;2112,47;05/04/2021;2031,22;22/03/2021;-14
054;UF9FAJ;Celgene S.r.l.;04947170967;04/02/2021;04/02/2021;4486961257;2102102375;12119,29;05/04/2021;11017,54;02/03/2021;-34
054;UF9FAJ;AMO Italy Srl;07121831007;04/02/2021;04/02/2021;4487148483;1056918012;436,80;05/04/2021;420,00;16/02/2021;-48
054;UF9FAJ;Giunti Psychometrics S.r.l.;00421250481;04/02/2021;04/02/2021;4487292960;21VNAZ-000809;4587,20;05/04/2021;3760,00;16/03/2021;-20
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;04/02/2021;04/02/2021;4487319159;9/ PA;113436,60;05/04/2021;113436,60;25/02/2021;-39
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;04/02/2021;04/02/2021;4487465796;7/ PA;201455,38;05/04/2021;201455,38;25/02/2021;-39
054;UF9FAJ;CASA DI CURA LIOTTI SPA;01678940543;04/02/2021;04/02/2021;4487492176;8/ PA;145480,27;05/04/2021;145480,27;25/02/2021;-39
054;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;01963660541;04/02/2021;04/02/2021;4487513314;6/EASL;1143,00;05/04/2021;1143,00;11/02/2021;-53
054;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;01964140543;04/02/2021;04/02/2021;4487513324;6/EASL;3078,00;05/04/2021;3078,00;11/02/2021;-53
054;UF9FAJ;SENSINI snc D.PRAGUSTO SENSINI e C.;01964130544;04/02/2021;04/02/2021;4487514231;6/EASL;702,00;05/04/2021;702,00;11/02/2021;-53
054;UF9FAJ;S. MARIA snc DR LUIGI FRIGGI E C.;01974090548;04/02/2021;04/02/2021;4487514232;6/EASL;423,00;05/04/2021;423,00;11/02/2021;-53
054;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;02108290541;04/02/2021;04/02/2021;4487514235;6/EASL;1305,00;06/03/2021;1305,00;11/02/2021;-23
054;UF9FAJ;CENTRALE CAPECI SAS;03020650549;04/02/2021;04/02/2021;4487514258;6/EASL;1314,00;05/04/2021;1314,00;11/02/2021;-53
054;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;02568450544;04/02/2021;04/02/2021;4487514260;6/EASL;495,00;06/03/2021;495,00;11/02/2021;-23
054;UF9FAJ;FARMACIA FRACASSINI SAS DI MARIA CRISTINA  LORENZINI;03239090545;04/02/2021;04/02/2021;4487514276;6/EASL;1521,00;05/04/2021;1521,00;11/02/2021;-53
054;UF9FAJ;SANTA  SABINA SAS DEL DOTT. A. CIARFELLA;03239110541;04/02/2021;04/02/2021;4487514277;6/EASL;1197,00;05/04/2021;1197,00;11/02/2021;-53
054;UF9FAJ;GUBBIO C.E M. SRL FARMACIA COMUNALE;02870860547;04/02/2021;04/02/2021;4487514295;6/EASL;3663,00;05/04/2021;3663,00;11/02/2021;-53
054;UF9FAJ;ORTALLI SNC DI ORTALLI MASSIMO E C.;02702840543;04/02/2021;04/02/2021;4487514297;8/EASL;2844,00;05/04/2021;2844,00;11/02/2021;-53
054;UF9FAJ;BALDASSARRI SNC DI BURATTA CLAUDIA E ANGELA;02381020540;04/02/2021;04/02/2021;4487514298;6/EASL;423,00;05/04/2021;423,00;11/02/2021;-53
054;UF9FAJ;FARM. TAVERNELLE DI LUCIANI LUCIANA E C. SAS;02195710542;04/02/2021;04/02/2021;4487514300;6/EASL;882,00;05/04/2021;882,00;11/02/2021;-53
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;04/02/2021;04/02/2021;4487514301;6/EASL;1323,00;05/04/2021;1323,00;11/02/2021;-53
054;UF9FAJ;RICCI DI SCACCIANOCE VINCENZO sas;02427310541;04/02/2021;04/02/2021;4487514303;6/EASL;243,00;05/04/2021;243,00;11/02/2021;-53
054;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;02490820541;04/02/2021;04/02/2021;4487514330;11/EASL;1737,00;05/04/2021;1737,00;11/02/2021;-53
054;UF9FAJ;DR PIEROTTI snc;01964160541;04/02/2021;04/02/2021;4487514369;6/EASL;3717,00;05/04/2021;3717,00;11/02/2021;-53
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;04/02/2021;04/02/2021;4487531955;21017858;6295,93;05/04/2021;5160,60;02/03/2021;-34
054;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;01286700487;04/02/2021;04/02/2021;4487633417;0050000845;3491,93;05/04/2021;3174,48;23/02/2021;-41
054;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;01286700487;04/02/2021;04/02/2021;4487633469;0050000844;172,83;05/04/2021;157,12;05/03/2021;-31
054;UF9FAJ;L. MOLTENI & C. dei F.lli ALITTI Societ di Esercizio SpA;01286700487;04/02/2021;04/02/2021;4487633540;0050000843;17490,24;05/04/2021;15900,22;23/02/2021;-41
054;UF9FAJ;Alloga (Italia) srl  - societa con unico socio;00101780492;04/02/2021;04/02/2021;4487678967;5165;790,71;05/04/2021;718,83;18/02/2021;-46
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;04/02/2021;04/02/2021;4487752770;8721118273;57316,29;05/04/2021;52105,72;16/02/2021;-48
054;UF9FAJ;VITALI RAOUL;00246700546;04/02/2021;04/02/2021;4487766536;6/EASL;1035,00;05/04/2021;1035,00;11/02/2021;-53
054;UF9FAJ;FARMACIA VESCOVI EMANUELE;03614920548;04/02/2021;04/02/2021;4487766538;6/EASL;189,00;05/04/2021;189,00;11/02/2021;-53
054;UF9FAJ;PIMPINELLI D.ssa CLAUDIA;03122090545;04/02/2021;04/02/2021;4487766539;6/EASL;1053,00;05/04/2021;1053,00;11/02/2021;-53
054;UF9FAJ;DR STEFANO MARCUCCI;01149390542;04/02/2021;04/02/2021;4487766540;6/EASL;1404,00;05/04/2021;1404,00;11/02/2021;-53
054;UF9FAJ;FARMACIA PAOLUCCI SNC di Tommaso ed Angelica Paolucci;03711360549;04/02/2021;04/02/2021;4487766548;6/EASL;2655,00;05/04/2021;2655,00;11/02/2021;-53
054;UF9FAJ;FARMACIA EREDE DR. ENRICO BENSI;03744460548;04/02/2021;04/02/2021;4487766549;6/EASL;792,00;05/04/2021;792,00;11/02/2021;-53
054;UF9FAJ;FARMACIA ANGELINI DOTT. BEATRICE SUSTA ANGELINI & C. SRL;03715370544;04/02/2021;04/02/2021;4487766550;6/EASL;3915,00;06/03/2021;3915,00;11/02/2021;-23
054;UF9FAJ;FARMACIA CARBONI SRL;03619630548;04/02/2021;04/02/2021;4487766552;6/EASL;612,00;05/04/2021;612,00;11/02/2021;-53
054;UF9FAJ;ROSSI D.SSA M. CRISTINA;02065090546;04/02/2021;04/02/2021;4487766553;6/EASL;504,00;06/03/2021;504,00;11/02/2021;-23
054;UF9FAJ;FARMACIA DI POZZUOLO SAS DI CLAUDIO MARIOTTINI & C.;03422700546;04/02/2021;04/02/2021;4487766557;6/EASL;855,00;06/03/2021;855,00;11/02/2021;-23
054;UF9FAJ;FARMACIA COMUNALE LE FORNACI;03177270547;04/02/2021;04/02/2021;4487766628;6/EASL;2214,00;05/04/2021;2214,00;11/02/2021;-53
054;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI & C. SNC;03612550545;04/02/2021;04/02/2021;4487766871;6/EASL;2907,00;05/04/2021;2907,00;11/02/2021;-53
054;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;03358320541;04/02/2021;04/02/2021;4487766879;4/EASL;9162,00;05/04/2021;9162,00;11/02/2021;-53
054;UF9FAJ;FARMACIA CESARE ROSSI DI MASSIMO ROSSI SAS;03596510549;04/02/2021;04/02/2021;4487766882;6/EASL;2115,00;05/04/2021;2115,00;11/02/2021;-53
054;UF9FAJ;FARMACIA STROZZACAPPONI 47 SRL;03646130546;04/02/2021;04/02/2021;4487766884;6/EASL;945,00;05/04/2021;945,00;11/02/2021;-53
054;UF9FAJ;COZZARI MARIA FRANCESCA;01394770547;04/02/2021;04/02/2021;4487767845;6/EASL;567,00;05/04/2021;567,00;11/02/2021;-53
054;UF9FAJ;PASCUCCI DI GIACCHETTI ANGELO GIUSEPPE;01793850544;04/02/2021;04/02/2021;4487767852;6/EASL;792,00;05/04/2021;792,00;11/02/2021;-53
054;UF9FAJ;FREZZA DR. FORTUNATA;02584560540;04/02/2021;04/02/2021;4487767853;6/EASL;1107,00;05/04/2021;1107,00;11/02/2021;-53
054;UF9FAJ;VIFOR FRESENIUS MEDICAL CRP ITALIA SRL;13281421001;04/02/2021;04/02/2021;4487776734;278;2371,60;05/04/2021;2156,00;16/02/2021;-48
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;04/02/2021;04/02/2021;4488100058;5302321373;262,30;05/04/2021;215,00;26/02/2021;-38
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;04/02/2021;04/02/2021;4488100094;5302321374;653,40;05/04/2021;594,00;18/02/2021;-46
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;04/02/2021;04/02/2021;4488100130;5302321375;544,50;05/04/2021;495,00;26/02/2021;-38
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;04/02/2021;04/02/2021;4488100159;5302321376;99,00;05/04/2021;90,00;26/02/2021;-38
054;UF9FAJ;CASA DI CURA CLINICA LAMI S.P.A.;01517840540;04/02/2021;04/02/2021;4488262028;6 /PA;214316,13;05/04/2021;214316,13;25/02/2021;-39
054;UF9FAJ;CASA DI CURA CLINICA LAMI S.P.A.;01517840540;04/02/2021;04/02/2021;4488262188;7 /PA;98955,63;05/04/2021;98955,63;25/02/2021;-39
054;UF9FAJ;CASA DI CURA CLINICA LAMI S.P.A.;01517840540;04/02/2021;04/02/2021;4488262265;8 /PA;113188,32;05/04/2021;113188,32;25/02/2021;-39
054;UF9FAJ;Allergan S.P.A.;00431030584;04/02/2021;04/02/2021;4488271157;7140601979;46,99;05/04/2021;42,72;02/03/2021;-34
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;04/02/2021;04/02/2021;4488291842;7207040637;489,44;05/04/2021;401,18;02/03/2021;-34
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;04/02/2021;04/02/2021;4488301039;7207040636;176,29;05/04/2021;144,50;02/03/2021;-34
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;04/02/2021;04/02/2021;4488303947;7207040635;313,15;05/04/2021;256,68;02/03/2021;-34
