Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Grifols Italia S.p.a;10852890150;27/01/2022;27/01/2022;6584471763;5916094833;1282,16;28/03/2022;1165,60;02/03/2022;-26
054;UF9FAJ;Grifols Italia S.p.a;10852890150;27/01/2022;27/01/2022;6584471838;5916094834;79,20;28/03/2022;72,00;02/03/2022;-26
054;UF9FAJ;Grifols Italia S.p.a;10852890150;27/01/2022;27/01/2022;6584520140;5916095029;7524,00;28/03/2022;6840,00;17/02/2022;-39
054;UF9FAJ;SURACE S.p.A.;00932190044;27/01/2022;27/01/2022;6584523105;2/02;2453,66;28/03/2022;2011,20;10/03/2022;-18
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;27/01/2022;27/01/2022;6584554409;851;14193,80;28/03/2022;14193,80;23/02/2022;-33
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;27/01/2022;27/01/2022;6584554424;852;16063,92;28/03/2022;16063,92;23/02/2022;-33
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;27/01/2022;27/01/2022;6584554435;853;677,80;28/03/2022;677,80;04/03/2022;-24
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;27/01/2022;27/01/2022;6584554437;854;44,36;28/03/2022;44,36;04/03/2022;-24
054;UF9FAJ;G.M.F. GRANDI MAGAZZINI FIORONI SPA;01527900540;27/01/2022;27/01/2022;6584665214;PA  000000001;583,86;27/01/2022;561,40;14/02/2022;18
054;UF9FAJ;Croce Rossa Italiana Comitato di Assisi - ODV;94149580543;27/01/2022;27/01/2022;6584677154;4/SI;4626,72;28/03/2022;4626,72;17/02/2022;-39
054;UF9FAJ;Croce Rossa Italiana Comitato di Assisi - ODV;94149580543;27/01/2022;27/01/2022;6584678582;5/SI;782,64;28/03/2022;782,64;10/03/2022;-18
054;UF9FAJ;Croce Rossa Italiana Comitato di Assisi - ODV;94149580543;27/01/2022;27/01/2022;6584682025;6/SI;142,56;28/03/2022;142,56;10/03/2022;-18
054;UF9FAJ;PROMO RIGENERA SRL;01431180551;27/01/2022;27/01/2022;6584700321;55/2022PA;1897,10;28/03/2022;1555,00;17/03/2022;-11
054;UF9FAJ;FLEXOR LAB S.R.L.;03442440545;27/01/2022;27/01/2022;6584703351;13/001;4131,34;28/03/2022;4131,34;23/02/2022;-33
054;UF9FAJ;TECHNOLOGIC S.R.L.;06202160013;27/01/2022;27/01/2022;6584718307;55/PA;9272,00;28/03/2022;7600,00;23/02/2022;-33
054;UF9FAJ;SANITARIA MIRELLA SNC;03193670548;27/01/2022;27/01/2022;6584729396;1 / PA;71,04;28/03/2022;58,23;14/02/2022;-42
054;UF9FAJ;MORRONI SILVIA;MRRSLV78B62E230F;27/01/2022;27/01/2022;6584730808;41;1651,17;28/03/2022;1353,42;24/02/2022;-32
054;UF9FAJ;MOVI s.p.a.;11575580151;27/01/2022;27/01/2022;6585012799;221001645;8134,11;28/03/2022;6667,30;22/02/2022;-34
054;UF9FAJ;EMODIAL Srl;01368670384;27/01/2022;27/01/2022;6585249281;FIP2200006;438,88;28/03/2022;422,00;28/02/2022;-28
054;UF9FAJ;ITC FARMA S.R.L.;02158490595;27/01/2022;27/01/2022;6585268416;100415;414,70;28/03/2022;377,00;16/03/2022;-12
054;UF9FAJ;EMODIAL Srl;01368670384;27/01/2022;27/01/2022;6585270774;FIP2200007;438,88;28/03/2022;422,00;28/02/2022;-28
054;UF9FAJ;La Casalinda srl;00667690044;27/01/2022;27/01/2022;6585498660;397/FPA;1664,57;28/03/2022;1364,40;17/03/2022;-11
054;UF9FAJ;CONSORZIO PROGETTO MULTISERVIZI - CONSORZIO STABIE;02226920599;27/01/2022;27/01/2022;6585535983;85;15697,50;28/03/2022;12866,80;10/02/2022;-46
054;UF9FAJ;La Casalinda srl;00667690044;27/01/2022;27/01/2022;6585545934;467/FPA;758,35;28/03/2022;621,60;17/03/2022;-11
054;UF9FAJ;BIOTRONIK Italia S.p.A.;09699320017;27/01/2022;27/01/2022;6585557712;0537240225;1820,00;28/03/2022;1750,00;24/03/2022;-4
054;UF9FAJ;CONSORZIO PROGETTO MULTISERVIZI - CONSORZIO STABIE;02226920599;27/01/2022;27/01/2022;6585564063;86;1586,61;28/03/2022;1300,50;10/02/2022;-46
054;UF9FAJ;EUROMED SRL;05763890638;27/01/2022;27/01/2022;6585580190;0320222VPB000634;9131,10;28/03/2022;8301,00;02/03/2022;-26
054;UF9FAJ;Umbra Acque SpA;02634920546;27/01/2022;27/01/2022;6585653750;9022012000001678;31,04;28/03/2022;28,21;07/03/2022;-21
054;UF9FAJ;Umbra Acque SpA;02634920546;27/01/2022;27/01/2022;6585654773;9022012000001664;49,22;28/03/2022;44,74;07/03/2022;-21
054;UF9FAJ;Umbra Acque SpA;02634920546;27/01/2022;27/01/2022;6585654981;9022012000001646;570,88;28/03/2022;518,98;07/03/2022;-21
054;UF9FAJ;Umbra Acque SpA;02634920546;27/01/2022;27/01/2022;6585665555;9022012000001668;3,30;28/03/2022;2,98;07/03/2022;-21
054;UF9FAJ;Residenza Protetta per malati Alzheimer  Non Ti Scordar Di Me srl;01475960553;27/01/2022;27/01/2022;6585759116;17B;14257,20;28/03/2022;14257,20;23/02/2022;-33
054;UF9FAJ;CONSORZIO PROGETTO MULTISERVIZI - CONSORZIO STABIE;02226920599;27/01/2022;27/01/2022;6585865692;87;10309,85;28/03/2022;8450,70;10/02/2022;-46
054;UF9FAJ;FARMACIA COMUNALE DI UMBERTIDE N.2;00316550540;27/01/2022;27/01/2022;6585877712;5/PB;9218,69;28/03/2022;8672,01;14/02/2022;-42
054;UF9FAJ;FARMACIA COMUNALE DI UMBERTIDE N.2;00316550540;27/01/2022;27/01/2022;6585877802;7/PB;203,84;28/03/2022;196,00;14/02/2022;-42
054;UF9FAJ;FARMACIA COMUNALE DI UMBERTIDE N.2;00316550540;27/01/2022;27/01/2022;6585877808;3/PB;45,00;28/03/2022;45,00;10/02/2022;-46
054;UF9FAJ;FARMACIA COMUNALE DI UMBERTIDE N.1;00316550540;27/01/2022;27/01/2022;6585918700;3/PA;750,00;28/03/2022;750,00;10/02/2022;-46
054;UF9FAJ;FARMACIA COMUNALE DI UMBERTIDE N.1;00316550540;27/01/2022;27/01/2022;6585918701;5/PA;1439,51;28/03/2022;1352,56;14/02/2022;-42
054;UF9FAJ;CONSORZIO PROGETTO MULTISERVIZI - CONSORZIO STABIE;02226920599;27/01/2022;27/01/2022;6585988740;89;1679,94;28/03/2022;1377,00;10/02/2022;-46
054;UF9FAJ;FIAB S.P.A;01835220482;27/01/2022;27/01/2022;6586101100;V90000663;43,92;28/03/2022;36,00;23/02/2022;-33
054;UF9FAJ;NIKON EUROPE B.V.;94294570489;27/01/2022;27/01/2022;6586127573;2220000154;187,20;28/03/2022;180,00;23/02/2022;-33
054;UF9FAJ;CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE;02344710484;27/01/2022;27/01/2022;6586130005;509893;1081,74;28/03/2022;983,40;02/03/2022;-26
054;UF9FAJ;INAIL Istituto Nazionale Per L'Assicurazione Contro Gli Infortuni Sul Lavoro;01165400589;27/01/2022;27/01/2022;6586728044;13826;190,38;28/03/2022;183,06;17/02/2022;-39
054;UF9FAJ;INAIL Istituto Nazionale Per L'Assicurazione Contro Gli Infortuni Sul Lavoro;01165400589;27/01/2022;27/01/2022;6586728081;13827;4859,36;28/03/2022;4672,46;17/02/2022;-39
054;UF9FAJ;CROCE ROSSA ITALIANA - COMITATO LOCALE DI CORCIANO;94149620547;27/01/2022;27/01/2022;6586900590;3;354,24;28/03/2022;354,24;10/03/2022;-18
054;UF9FAJ;CROCE ROSSA ITALIANA - COMITATO LOCALE DI CORCIANO;94149620547;27/01/2022;27/01/2022;6586920191;4;105,12;28/03/2022;105,12;10/03/2022;-18
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6586940576;FE000120220000158096;224,26;28/03/2022;183,82;01/03/2022;-27
054;UF9FAJ;Lundbeck Italia SpA;11008200153;27/01/2022;27/01/2022;6586992007;2211101181;670,38;28/03/2022;609,44;02/03/2022;-26
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587122694;FE000120220000157002;127,77;28/03/2022;104,73;01/03/2022;-27
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;27/01/2022;27/01/2022;6587431195;0000001000006400;833,06;28/03/2022;757,33;02/03/2022;-26
054;UF9FAJ;VIFOR FRESENIUS MEDICAL CRP ITALIA SRL;13281421001;27/01/2022;27/01/2022;6587461033;218;118,58;28/03/2022;107,80;02/03/2022;-26
054;UF9FAJ;Mylan Italia Srl;02789580590;27/01/2022;27/01/2022;6587482745;2022014401;145,20;28/03/2022;132,00;02/03/2022;-26
054;UF9FAJ;MEDIGAS ITALIA S.r.l.;02466440167;27/01/2022;27/01/2022;6587583646;VF22000016;93,60;28/03/2022;90,00;17/02/2022;-39
054;UF9FAJ;FARMACIA ZUCCHINI MASSIMO;ZCCMSM56R12G478K;27/01/2022;27/01/2022;6587589622;1 / PA;618,52;28/03/2022;506,98;16/02/2022;-40
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587712577;FE000120220000170122;70,81;28/03/2022;58,04;01/03/2022;-27
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6587712799;FE000120220000170134;9285,94;29/03/2022;7611,43;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587712922;FE000120220000170121;73,79;28/03/2022;60,48;01/03/2022;-27
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587713194;FE000120220000170176;38,30;28/03/2022;31,39;01/03/2022;-27
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587713374;FE000120220000170175;278,05;29/03/2022;227,91;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587714153;FE000120220000170156;243,67;29/03/2022;199,73;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587714626;FE000120220000170216;27,27;28/03/2022;22,35;01/03/2022;-27
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587714725;FE000120220000170215;191,14;28/03/2022;156,67;01/03/2022;-27
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587714806;FE000120220000170205;24,55;28/03/2022;20,12;01/03/2022;-27
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;27/01/2022;27/01/2022;6587714868;FE000120220000170197;368,07;29/03/2022;301,70;01/03/2022;-28
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/01/2022;28/01/2022;6587799157;300052;52,27;29/03/2022;47,52;02/03/2022;-27
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;27/01/2022;27/01/2022;6587817884;300053;5,98;29/03/2022;5,44;02/03/2022;-27
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/01/2022;28/01/2022;6587871235;300048;31,36;29/03/2022;28,51;02/03/2022;-27
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/01/2022;28/01/2022;6587921475;300046;41,82;29/03/2022;38,02;02/03/2022;-27
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/01/2022;28/01/2022;6587958389;300050;6,04;29/03/2022;5,49;02/03/2022;-27
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/01/2022;28/01/2022;6587972802;300051;130,68;29/03/2022;118,80;02/03/2022;-27
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/01/2022;28/01/2022;6587978150;300047;5,98;29/03/2022;5,44;02/03/2022;-27
054;UF9FAJ;Teva Italia Srl;11654150157;28/01/2022;28/01/2022;6588005232;3300012271;3786,75;29/03/2022;3442,50;17/02/2022;-40
054;UF9FAJ;Teva Italia Srl;11654150157;28/01/2022;28/01/2022;6588005544;3300012272;3133,20;29/03/2022;2848,36;14/03/2022;-15
054;UF9FAJ;Teva Italia Srl;11654150157;28/01/2022;28/01/2022;6588005818;3300012273;1821,60;29/03/2022;1656,00;17/02/2022;-40
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/01/2022;28/01/2022;6588006177;300049;211,86;29/03/2022;192,60;02/03/2022;-27
054;UF9FAJ;Novartis Farma S.p.A;07195130153;28/01/2022;28/01/2022;6588157432;3622010429;400,51;29/03/2022;364,10;02/03/2022;-27
054;UF9FAJ;Roche SpA Unipersonale;00747170157;28/01/2022;28/01/2022;6588224645;6752303992;187462,37;29/03/2022;170420,34;28/02/2022;-29
054;UF9FAJ;Roche SpA Unipersonale;00747170157;28/01/2022;28/01/2022;6588224704;6752303991;27135,90;29/03/2022;24669,00;02/03/2022;-27
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;28/01/2022;28/01/2022;6588286085;1020515645;198,25;29/03/2022;162,50;02/03/2022;-27
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;28/01/2022;28/01/2022;6588323773;1020515854;198,25;29/03/2022;162,50;01/03/2022;-28
054;UF9FAJ;Novartis Farma S.p.A;07195130153;28/01/2022;28/01/2022;6588346596;3622010838;21136,94;29/03/2022;19215,40;02/03/2022;-27
054;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;28/01/2022;28/01/2022;6588401866;6264000526;1555,07;29/03/2022;1413,70;02/03/2022;-27
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;28/01/2022;28/01/2022;6588431488;1209069691;137,28;29/03/2022;132,00;28/02/2022;-29
054;UF9FAJ;Eisai S.r.l.;04732240967;28/01/2022;28/01/2022;6588445958;0087114368;77243,21;29/03/2022;70221,10;02/03/2022;-27
054;UF9FAJ;Organon Italia S.r.l.;03296950151;28/01/2022;28/01/2022;6588464609;2022000010003237;44,39;29/03/2022;40,35;02/03/2022;-27
054;UF9FAJ;EG S.p.A.;12432150154;28/01/2022;28/01/2022;6588566433;6000007508;961,62;29/03/2022;874,20;02/03/2022;-27
054;UF9FAJ;EG S.p.A.;12432150154;28/01/2022;28/01/2022;6588566440;6000007509;11,55;29/03/2022;10,50;02/03/2022;-27
054;UF9FAJ;Pfizer S.r.l.;02774840595;28/01/2022;28/01/2022;6588581154;9897022531;11487,30;29/03/2022;10443,00;02/03/2022;-27
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588893627;FE000120220000174717;53,28;29/03/2022;43,67;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954039;FE000120220000170202;25,99;29/03/2022;21,30;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954044;FE000120220000170203;69,88;29/03/2022;57,28;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954051;FE000120220000170204;56,68;29/03/2022;46,46;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954059;FE000120220000170206;147,17;29/03/2022;120,63;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954072;FE000120220000170207;133,30;29/03/2022;109,26;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954078;FE000120220000170209;163,10;29/03/2022;133,69;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954098;FE000120220000170210;208,71;29/03/2022;171,07;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954104;FE000120220000170211;38,45;29/03/2022;31,52;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954116;FE000120220000170213;135,54;29/03/2022;111,10;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954121;FE000120220000170217;123,51;29/03/2022;101,24;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954126;FE000120220000170218;69,89;29/03/2022;57,29;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954133;FE000120220000170219;130,26;29/03/2022;106,77;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954144;FE000120220000170220;56,53;29/03/2022;46,34;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954150;FE000120220000170221;1398,21;29/03/2022;1146,07;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954292;FE000120220000170172;321,87;29/03/2022;263,83;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954308;FE000120220000170171;936,25;29/03/2022;767,42;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954325;FE000120220000170179;12184,14;29/03/2022;9987,00;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954343;FE000120220000170178;8855,25;29/03/2022;7258,40;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954358;FE000120220000170181;427,38;29/03/2022;350,31;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954386;FE000120220000170180;29,38;29/03/2022;24,08;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954397;FE000120220000170182;5120,35;29/03/2022;4197,01;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954423;FE000120220000170183;80,87;29/03/2022;66,29;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954435;FE000120220000170184;410,31;29/03/2022;336,32;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954447;FE000120220000170185;1764,39;29/03/2022;1446,22;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954458;FE000120220000170186;69,76;29/03/2022;57,18;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954478;FE000120220000170188;7,08;29/03/2022;5,80;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954498;FE000120220000170190;43,14;29/03/2022;35,36;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954505;FE000120220000170191;142,04;29/03/2022;116,43;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954511;FE000120220000170192;41,54;29/03/2022;34,05;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954530;FE000120220000170193;223,22;29/03/2022;182,97;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954537;FE000120220000170194;69,14;29/03/2022;56,67;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954545;FE000120220000170195;342,75;29/03/2022;280,94;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954553;FE000120220000170196;197,65;29/03/2022;162,01;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954560;FE000120220000170198;303,77;29/03/2022;248,99;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954573;FE000120220000170199;829,01;29/03/2022;679,52;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588954582;FE000120220000170200;113,42;29/03/2022;92,97;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955205;FE000120220000170142;34,36;29/03/2022;28,16;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955225;FE000120220000170143;675,81;29/03/2022;553,94;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955236;FE000120220000170144;242,02;29/03/2022;198,38;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955381;FE000120220000170157;24,16;29/03/2022;19,80;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955393;FE000120220000170158;45,99;29/03/2022;37,70;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955425;FE000120220000170160;1894,32;29/03/2022;1552,72;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955432;FE000120220000170161;614,09;29/03/2022;503,35;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955439;FE000120220000170163;213,50;29/03/2022;175,00;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955489;FE000120220000170165;122,63;29/03/2022;100,52;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955508;FE000120220000170166;410,47;29/03/2022;336,45;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955520;FE000120220000170167;52,73;29/03/2022;43,22;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955534;FE000120220000170168;7109,05;29/03/2022;5827,09;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588955541;FE000120220000170169;320,65;29/03/2022;262,83;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588959882;FE000120220000158095;783,83;29/03/2022;642,48;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588969668;FE000120220000170114;98,01;29/03/2022;80,34;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588971434;FE000120220000170116;236,86;29/03/2022;194,15;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588971508;FE000120220000170117;214,38;29/03/2022;175,72;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588971589;FE000120220000170118;3306,63;29/03/2022;2710,35;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588971638;FE000120220000170119;11,11;29/03/2022;9,11;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588971686;FE000120220000170120;50,59;29/03/2022;41,47;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972055;FE000120220000170123;222,99;29/03/2022;182,78;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972115;FE000120220000170124;224,53;29/03/2022;184,04;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972161;FE000120220000170125;105,21;29/03/2022;86,24;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972482;FE000120220000170126;700,10;29/03/2022;573,85;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972548;FE000120220000170127;114,99;29/03/2022;94,25;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972627;FE000120220000170128;47,76;29/03/2022;39,15;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972665;FE000120220000170129;8480,24;29/03/2022;6951,02;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972689;FE000120220000170130;403,80;29/03/2022;330,98;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972735;FE000120220000170131;66,61;29/03/2022;54,60;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972753;FE000120220000170132;1074,06;29/03/2022;880,38;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972773;FE000120220000170133;29,22;29/03/2022;23,95;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972863;FE000120220000170135;153,52;29/03/2022;125,84;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588972916;FE000120220000170136;163,57;29/03/2022;134,07;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588973118;FE000120220000170138;138,37;29/03/2022;113,42;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588973207;FE000120220000170140;1972,98;29/03/2022;1617,20;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588973289;FE000120220000170141;148,83;29/03/2022;121,99;01/03/2022;-28
054;UF9FAJ;AGSM AIM ENERGIA SPA;02968430237;28/01/2022;28/01/2022;6588990610;FE000120220000170112;4751,66;29/03/2022;3894,80;01/03/2022;-28
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;28/01/2022;28/01/2022;6589047667;2110554088;3432,00;29/03/2022;3300,00;01/03/2022;-28
