Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;BONDI CARLO;02703400545;26/10/2022;26/10/2022;8298325877;34/EASL;6816,38;25/12/2022;5587,20;24/11/2022;-31
054;UF9FAJ;FARMACIA PAOLUCCI SNC di Tommaso ed Angelica Paolucci;03711360549;26/10/2022;26/10/2022;8298325878;35/EASL;5488,54;25/12/2022;4498,80;24/11/2022;-31
054;UF9FAJ;MENCAGLIA FRANCESCO;01190120541;26/10/2022;26/10/2022;8298325915;31/EASL;4528,15;25/12/2022;3711,60;24/11/2022;-31
054;UF9FAJ;PROTANI DI GUERRINI D.SSA ROBERTA;02973050541;26/10/2022;26/10/2022;8298325918;36/EASL;1521,83;25/12/2022;1247,40;24/11/2022;-31
054;UF9FAJ;FARMACIA MINELLI DOTT.SSA VALERIA;03539780548;26/10/2022;26/10/2022;8298325919;31/EASL;974,29;25/12/2022;798,60;24/11/2022;-31
054;UF9FAJ;VIGNAI NUCCIONI ANTONELLA;00511630543;26/10/2022;26/10/2022;8298325920;36/EASL;5876,50;25/12/2022;4816,80;24/11/2022;-31
054;UF9FAJ;DR STEFANO MARCUCCI;01149390542;26/10/2022;26/10/2022;8298325924;37/EASL;4924,90;25/12/2022;4036,80;24/11/2022;-31
054;UF9FAJ;NOFRINI LAMBERTO;01152440549;26/10/2022;26/10/2022;8298325949;36/EASL;4358,33;25/12/2022;3572,40;24/11/2022;-31
054;UF9FAJ;ANDREOLI LUIGI;00758260541;26/10/2022;26/10/2022;8298325955;27/EASL;599,07;25/12/2022;491,04;24/11/2022;-31
054;UF9FAJ;TOMARELLI M. ASSUNTA;02026900544;26/10/2022;26/10/2022;8298325959;33/EASL;2306,09;25/12/2022;1890,24;24/11/2022;-31
054;UF9FAJ;VITALI DOTT. LODOVICO;02636900546;26/10/2022;26/10/2022;8298325968;35/EASL;663,48;25/12/2022;543,84;24/11/2022;-31
054;UF9FAJ;FARMACIA SAN MICHELE  DR.SSA VERONESI ANNA MARIA;03850940549;26/10/2022;26/10/2022;8298325974;1/EASL;5,86;25/12/2022;4,80;24/11/2022;-31
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;26/10/2022;26/10/2022;8298349091;/PA-107;5989,59;25/12/2022;5989,59;15/11/2022;-40
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;26/10/2022;26/10/2022;8298352540;/PA-106;7855,20;25/12/2022;7855,20;15/11/2022;-40
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;26/10/2022;26/10/2022;8298356092;/PA-109;44887,68;25/12/2022;44887,68;14/11/2022;-41
054;UF9FAJ;CASA DI CURA VILLA FIORITA S.R.L;00494160542;26/10/2022;26/10/2022;8298364839;/PA-105;285,60;25/12/2022;285,60;15/11/2022;-40
054;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;02490820541;26/10/2022;26/10/2022;8298432843;73/EASL;29,07;25/12/2022;23,83;24/11/2022;-31
054;UF9FAJ;SANTI snc DI M.FLORIANA E ANNA SANTI;02395250547;26/10/2022;26/10/2022;8298432845;35/EASL;7,03;25/12/2022;5,76;24/11/2022;-31
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;02895720544;26/10/2022;26/10/2022;8298432848;104/EASL;21,07;25/12/2022;17,27;24/11/2022;-31
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.3;02895720544;26/10/2022;26/10/2022;8298432850;108/EASL;19,13;25/12/2022;15,68;24/11/2022;-31
054;UF9FAJ;GUBBIO C.E M. SRL FARMACIA COMUNALE;02870860547;26/10/2022;26/10/2022;8298432851;36/EASL;27,47;25/12/2022;22,52;24/11/2022;-31
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.2;02895720544;26/10/2022;26/10/2022;8298432854;100/EASL;39,71;25/12/2022;32,55;24/11/2022;-31
054;UF9FAJ;LA TINA DI ORTALLI SNC di ORTALLI MASSIMO E C.;02702840543;26/10/2022;26/10/2022;8298432867;77/EASL;39,30;25/12/2022;32,21;24/11/2022;-31
054;UF9FAJ;ORTALLI SNC DI ORTALLI MASSIMO E C.;02702840543;26/10/2022;26/10/2022;8298432868;73/EASL;33,59;25/12/2022;27,53;24/11/2022;-31
054;UF9FAJ;CORNELI S.N.C. DI CORNELI DR FRANCO E C.;03072730546;26/10/2022;26/10/2022;8298432874;35/EASL;21,21;25/12/2022;17,39;24/11/2022;-31
054;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;03238630549;26/10/2022;26/10/2022;8298432879;72/EASL;42,21;25/12/2022;34,60;24/11/2022;-31
054;UF9FAJ;FARMACIA PIETRALUNGA SNC;03299970545;26/10/2022;26/10/2022;8298432882;36/EASL;13,29;25/12/2022;10,89;24/11/2022;-31
054;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;03358320541;26/10/2022;26/10/2022;8298432883;37/EASL;262,30;25/12/2022;215,00;24/11/2022;-31
054;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;03064630548;26/10/2022;26/10/2022;8298432886;35/EASL;19,06;25/12/2022;15,62;24/11/2022;-31
054;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI & C. SNC;03612550545;26/10/2022;26/10/2022;8298432894;39/EASL;36,30;25/12/2022;29,75;24/11/2022;-31
054;UF9FAJ;FARMACIA DR. S. SUSTA DI LUCILLA COGOLLI & C. SNC;03027240542;26/10/2022;26/10/2022;8298432895;35/EASL;43,39;25/12/2022;35,57;24/11/2022;-31
054;UF9FAJ;SERTORI SAS DI FRANCESCO SERTORI;03653300545;26/10/2022;26/10/2022;8298432903;31/EASL;12,65;25/12/2022;10,37;24/11/2022;-31
054;UF9FAJ;FARMACIA BOSCO SNC;03639570542;26/10/2022;26/10/2022;8298432904;31/EASL;13,91;25/12/2022;11,40;24/11/2022;-31
054;UF9FAJ;FARMACIA STROZZACAPPONI 47 SRL;03646130546;26/10/2022;26/10/2022;8298432913;35/EASL;14,81;25/12/2022;12,14;24/11/2022;-31
054;UF9FAJ;FARMACIA FALINI MARIA RITA SAS;03702940549;26/10/2022;26/10/2022;8298432921;33/EASL;35,26;25/12/2022;28,90;24/11/2022;-31
054;UF9FAJ;FARMACIA PANTALLA SRL;03664400540;26/10/2022;26/10/2022;8298432925;37/EASL;11,75;25/12/2022;9,63;24/11/2022;-31
054;UF9FAJ;ANTICA DEI CALDARI DI CECCARELLI DR GIANLUCA SAS;02490820541;26/10/2022;26/10/2022;8298433147;69/EASL;18,57;25/12/2022;15,22;24/11/2022;-31
054;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;02568450544;26/10/2022;26/10/2022;8298433148;38/EASL;31,50;25/12/2022;25,82;24/11/2022;-31
054;UF9FAJ;RICCI DI SCACCIANOCE VINCENZO sas;02427310541;26/10/2022;26/10/2022;8298433149;36/EASL;46,80;25/12/2022;38,36;24/11/2022;-31
054;UF9FAJ;CLEMENTI SNC;02889850547;26/10/2022;26/10/2022;8298433162;36/EASL;16,69;25/12/2022;13,68;24/11/2022;-31
054;UF9FAJ;DI SIGILLO snc DI LICIA E M.PALMA BIANCHI;02636400547;26/10/2022;26/10/2022;8298433170;36/EASL;26,29;25/12/2022;21,55;24/11/2022;-31
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;26/10/2022;26/10/2022;8298433171;35/EASL;19,26;25/12/2022;15,79;24/11/2022;-31
054;UF9FAJ;FARMACIA PASSAGGIO DI BETTONA DI FRANCONE  DR.ANTONIO & C. SNC;02681650541;26/10/2022;26/10/2022;8298433173;36/EASL;30,88;25/12/2022;25,31;24/11/2022;-31
054;UF9FAJ;FARMACIA FALINI SAS DEL DOTT. FALINI MARIO;03238630549;26/10/2022;26/10/2022;8298433208;76/EASL;37,97;25/12/2022;31,12;24/11/2022;-31
054;UF9FAJ;FARMACIA FRACASSINI SAS DI MARIA CRISTINA  LORENZINI;03239090545;26/10/2022;26/10/2022;8298433213;38/EASL;22,81;25/12/2022;18,70;24/11/2022;-31
054;UF9FAJ;FARMACIA DI MOIANO SRL DEL DR.MAURO DORE;03134780547;26/10/2022;26/10/2022;8298433220;36/EASL;28,44;25/12/2022;23,31;24/11/2022;-31
054;UF9FAJ;FARMACIA LEO DI LUCA SERENA SAS;03524790544;26/10/2022;26/10/2022;8298433224;35/EASL;24,62;25/12/2022;20,18;24/11/2022;-31
054;UF9FAJ;FARMACIA DI POZZUOLO SAS DI CLAUDIO MARIOTTINI & C.;03422700546;26/10/2022;26/10/2022;8298433227;38/EASL;21,69;25/12/2022;17,78;24/11/2022;-31
054;UF9FAJ;SANTA  SABINA SAS DEL DOTT. A. CIARFELLA;03239110541;26/10/2022;26/10/2022;8298433230;37/EASL;16,97;25/12/2022;13,91;24/11/2022;-31
054;UF9FAJ;DR FRANCO RENZI SNC;02911950547;26/10/2022;26/10/2022;8298433249;36/EASL;10,85;25/12/2022;8,89;24/11/2022;-31
054;UF9FAJ;CENTRALE CAPECI SAS;03020650549;26/10/2022;26/10/2022;8298433250;36/EASL;89,08;25/12/2022;73,02;24/11/2022;-31
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;26/10/2022;26/10/2022;8298433257;38/EASL;10,78;25/12/2022;8,84;24/11/2022;-31
054;UF9FAJ;FARMACIA BONACA SNC DI BONACA GIANCARLO & C.;03576460541;26/10/2022;26/10/2022;8298433258;37/EASL;21,00;25/12/2022;17,21;24/11/2022;-31
054;UF9FAJ;FARMACIA CARBONI SRL;03619630548;26/10/2022;26/10/2022;8298433261;35/EASL;23,92;25/12/2022;19,61;24/11/2022;-31
054;UF9FAJ;FARMACIA LE FONTI SNC;03637550546;26/10/2022;26/10/2022;8298433263;36/EASL;9,94;25/12/2022;8,15;24/11/2022;-31
054;UF9FAJ;FARMACIA DUCCI SRL;03656750548;26/10/2022;26/10/2022;8298433268;39/EASL;19,26;25/12/2022;15,79;24/11/2022;-31
054;UF9FAJ;FARMACIA MAGISTER DI TORDANDREA SNC;03647710544;26/10/2022;26/10/2022;8298433274;31/EASL;15,23;25/12/2022;12,48;24/11/2022;-31
054;UF9FAJ;FARMACIA DEL CENTRO SNC;03639830540;26/10/2022;26/10/2022;8298433275;36/EASL;9,66;25/12/2022;7,92;24/11/2022;-31
054;UF9FAJ;FARMACIA LUCONI DR. MARIO SNC;03681590547;26/10/2022;26/10/2022;8298433284;37/EASL;35,95;25/12/2022;29,47;24/11/2022;-31
054;UF9FAJ;FARMACIA PAOLUCCI SNC di Tommaso ed Angelica Paolucci;03711360549;26/10/2022;26/10/2022;8298433288;36/EASL;32,96;25/12/2022;27,02;24/11/2022;-31
054;UF9FAJ;FARMACIA ANGELINI DOTT. BEATRICE SUSTA ANGELINI & C. SRL;03715370544;26/10/2022;26/10/2022;8298433299;36/EASL;60,01;25/12/2022;49,19;24/11/2022;-31
054;UF9FAJ;ROSATI DR. ANGELO;01779550514;26/10/2022;26/10/2022;8298434404;37/EASL;15,37;25/12/2022;12,60;24/11/2022;-31
054;UF9FAJ;FARMACIA MINELLI DOTT.SSA VALERIA;03539780548;26/10/2022;26/10/2022;8298434405;32/EASL;9,53;25/12/2022;7,81;24/11/2022;-31
054;UF9FAJ;MONTE PENNA DELLA DOTT.SSA MARIA LUISA FRONGILLO;02505890646;26/10/2022;26/10/2022;8298434408;35/EASL;18,22;25/12/2022;14,93;24/11/2022;-31
054;UF9FAJ;FARMACIA NAFISSI SRL;03763160540;26/10/2022;26/10/2022;8298434410;36/EASL;54,86;25/12/2022;44,97;24/11/2022;-31
054;UF9FAJ;FREZZA DR. FORTUNATA;02584560540;26/10/2022;26/10/2022;8298434416;37/EASL;26,01;25/12/2022;21,32;24/11/2022;-31
054;UF9FAJ;PROTANI DI GUERRINI D.SSA ROBERTA;02973050541;26/10/2022;26/10/2022;8298434417;37/EASL;8,06;25/12/2022;6,61;24/11/2022;-31
054;UF9FAJ;ANDREOLI LUIGI;00758260541;26/10/2022;26/10/2022;8298434418;28/EASL;6,47;25/12/2022;5,30;24/11/2022;-31
054;UF9FAJ;DR STEFANO MARCUCCI;01149390542;26/10/2022;26/10/2022;8298434419;38/EASL;29,13;25/12/2022;23,88;24/11/2022;-31
054;UF9FAJ;ROSSI D.SSA M. CRISTINA;02065090546;26/10/2022;26/10/2022;8298434420;38/EASL;2,71;25/12/2022;2,22;24/11/2022;-31
054;UF9FAJ;MONACELLI GIUSEPPE;01151240544;26/10/2022;26/10/2022;8298434422;38/EASL;25,59;25/12/2022;20,98;24/11/2022;-31
054;UF9FAJ;S. FRANCESCO Dr PIERO ETTORE SISANI;01175940541;26/10/2022;26/10/2022;8298434424;36/EASL;19,89;25/12/2022;16,30;24/11/2022;-31
054;UF9FAJ;FARMACIA PALLANTE SNC della Dr.ssa Anna Pallante & C.;03765160548;26/10/2022;26/10/2022;8298434426;38/EASL;18,91;25/12/2022;15,50;24/11/2022;-31
054;UF9FAJ;FARMACIA BENSI SRL;03815070549;26/10/2022;26/10/2022;8298434427;31/EASL;36,30;25/12/2022;29,75;24/11/2022;-31
054;UF9FAJ;MARIOTTINI ANDREOLI ANDREINA;00181560541;26/10/2022;26/10/2022;8298434430;34/EASL;3,55;25/12/2022;2,91;24/11/2022;-31
054;UF9FAJ;FARMACIA PLUS S.N.C.;03798950543;26/10/2022;26/10/2022;8298434432;34/EASL;33,24;25/12/2022;27,25;24/11/2022;-31
054;UF9FAJ;TOMARELLI M. ASSUNTA;02026900544;26/10/2022;26/10/2022;8298434434;34/EASL;12,52;25/12/2022;10,26;24/11/2022;-31
054;UF9FAJ;VITALI RAOUL;00246700546;26/10/2022;26/10/2022;8298434444;35/EASL;11,89;25/12/2022;9,75;24/11/2022;-31
054;UF9FAJ;FARMACIA DR BIZZARRI MARIO SRL;03719290540;26/10/2022;26/10/2022;8298434737;32/EASL;30,46;25/12/2022;24,97;24/11/2022;-31
054;UF9FAJ;FARMACIA PIMPINELLI DI CLAUDIA PIMPINELLI SAS;03794200547;26/10/2022;26/10/2022;8298434739;37/EASL;18,98;25/12/2022;15,56;24/11/2022;-31
054;UF9FAJ;FARMACIA BOTTEGHI SRL;03804400541;26/10/2022;26/10/2022;8298434740;38/EASL;19,19;25/12/2022;15,73;24/11/2022;-31
054;UF9FAJ;FARMACIA COZZARI SAS;03798080549;26/10/2022;26/10/2022;8298434743;36/EASL;28,38;25/12/2022;23,26;24/11/2022;-31
054;UF9FAJ;BONDI CARLO;02703400545;26/10/2022;26/10/2022;8298434744;35/EASL;22,05;25/12/2022;18,07;24/11/2022;-31
054;UF9FAJ;DI PANICALE DI BONACCI DANILA;02940760545;26/10/2022;26/10/2022;8298434748;18/EASL;7,65;25/12/2022;6,27;24/11/2022;-31
054;UF9FAJ;BOZZA LUCIANO;00638450544;26/10/2022;26/10/2022;8298434775;33/EASL;24,20;25/12/2022;19,84;24/11/2022;-31
054;UF9FAJ;FARINELLI MARTA;01370340554;26/10/2022;26/10/2022;8298434776;36/EASL;8,14;25/12/2022;6,67;24/11/2022;-31
054;UF9FAJ;SANTA LUCIA di FALINI CLAUDIO;01534520547;26/10/2022;26/10/2022;8298434777;32/EASL;40,82;25/12/2022;33,46;24/11/2022;-31
054;UF9FAJ;PASCUCCI DI GIACCHETTI ANGELO GIUSEPPE;01793850544;26/10/2022;26/10/2022;8298434780;36/EASL;8,27;25/12/2022;6,78;24/11/2022;-31
054;UF9FAJ;FARMACIA CIMA MARCO;03357780547;26/10/2022;26/10/2022;8298434781;34/EASL;10,15;25/12/2022;8,32;24/11/2022;-31
054;UF9FAJ;FARMACIA TARPANI DI FRANCESCA DURANTI;03655980542;26/10/2022;26/10/2022;8298434782;31/EASL;5,28;25/12/2022;4,33;24/11/2022;-31
054;UF9FAJ;MARIANI RAFFAELE;00289350548;26/10/2022;26/10/2022;8298434784;32/EASL;15,23;25/12/2022;12,48;24/11/2022;-31
054;UF9FAJ;FARMACIA COMUNALE LE FORNACI;03177270547;26/10/2022;26/10/2022;8298434785;39/EASL;31,09;25/12/2022;25,48;24/11/2022;-31
054;UF9FAJ;MENCAGLIA FRANCESCO;01190120541;26/10/2022;26/10/2022;8298434795;32/EASL;27,12;25/12/2022;22,23;24/11/2022;-31
054;UF9FAJ;VIGNAI NUCCIONI ANTONELLA;00511630543;26/10/2022;26/10/2022;8298434799;37/EASL;43,39;25/12/2022;35,57;24/11/2022;-31
054;UF9FAJ;NOFRINI LAMBERTO;01152440549;26/10/2022;26/10/2022;8298434801;37/EASL;35,95;25/12/2022;29,47;24/11/2022;-31
054;UF9FAJ;FARMACIA VESCOVI EMANUELE;03614920548;26/10/2022;26/10/2022;8298434810;35/EASL;7,09;25/12/2022;5,81;24/11/2022;-31
054;UF9FAJ;VITALI DOTT. LODOVICO;02636900546;26/10/2022;26/10/2022;8298434812;36/EASL;5,84;25/12/2022;4,79;24/11/2022;-31
054;UF9FAJ;FARM. COMUNALE DI ASSISI;00313820540;26/10/2022;26/10/2022;8298488301;35/EASL;11,60;25/12/2022;11,60;16/11/2022;-39
054;UF9FAJ;FARMACIA COMUNALE 2 BASTIA U.;00385230545;26/10/2022;26/10/2022;8298488305;71/EASL;40,60;25/12/2022;40,60;16/11/2022;-39
054;UF9FAJ;FARMACIA BURELLI SNC  DI BURELLI VALERIA e C;01964050544;26/10/2022;26/10/2022;8298488308;59/EASL;142,10;25/12/2022;142,10;16/11/2022;-39
054;UF9FAJ;FRANCARIO snc DI FRANCARIO E VECCHI;01963980543;26/10/2022;26/10/2022;8298488309;37/EASL;27,90;25/12/2022;27,90;16/11/2022;-39
054;UF9FAJ;DR PIEROTTI snc;01964160541;26/10/2022;26/10/2022;8298488310;38/EASL;92,80;25/12/2022;92,80;16/11/2022;-39
054;UF9FAJ;PUCCETTI snc DI E. PUCCETTI E C.;02016020543;26/10/2022;26/10/2022;8298488316;38/EASL;31,00;25/12/2022;31,00;16/11/2022;-39
054;UF9FAJ;MENCONI snc. Dr EMMA MENCONI E C.;01974810549;26/10/2022;26/10/2022;8298488317;40/EASL;87,00;25/12/2022;87,00;16/11/2022;-39
054;UF9FAJ;ANTICA FARMACIA CECCARELLI SAS di Alessandra Ceccarelli & C.;01976720548;26/10/2022;26/10/2022;8298488329;39/EASL;89,90;25/12/2022;89,90;16/11/2022;-39
054;UF9FAJ;Farmacia Castellani Sas di Castellani Silvia & C.;02172200541;26/10/2022;26/10/2022;8298488334;36/EASL;17,40;25/12/2022;17,40;16/11/2022;-39
054;UF9FAJ;PAGLIACCI sas di Patrizia e Silvia Pagliacci;02108290541;26/10/2022;26/10/2022;8298488335;37/EASL;99,10;25/12/2022;99,10;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 4 DI S.MARCO;02184880546;26/10/2022;26/10/2022;8298488343;479/EASL;52,20;25/12/2022;52,20;16/11/2022;-39
054;UF9FAJ;AFAS N13 OLMO;02184880546;26/10/2022;26/10/2022;8298488344;507/EASL;11,60;25/12/2022;11,60;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 7 DI MONTEGRILLO;02184880546;26/10/2022;26/10/2022;8298488345;487/EASL;83,70;25/12/2022;83,70;16/11/2022;-39
054;UF9FAJ;FARM. TAVERNELLE DI LUCIANI LUCIANA E C. SAS;02195710542;26/10/2022;26/10/2022;8298488346;43/EASL;92,80;25/12/2022;92,80;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 10 DI S. FELICIANO;02184880546;26/10/2022;26/10/2022;8298488348;499/EASL;49,60;25/12/2022;49,60;16/11/2022;-39
054;UF9FAJ;SANTI snc DI M.FLORIANA E ANNA SANTI;02395250547;26/10/2022;26/10/2022;8298488446;36/EASL;3,10;25/12/2022;3,10;16/11/2022;-39
054;UF9FAJ;BALDASSARRI SNC DI BURATTA CLAUDIA E ANGELA;02381020540;26/10/2022;26/10/2022;8298488458;37/EASL;78,30;25/12/2022;78,30;16/11/2022;-39
054;UF9FAJ;FARMACIA FRANCESCHETTI Snc delle Dr.sse M. Paola e M. Grazia Franceschetti;02315780540;26/10/2022;26/10/2022;8298488462;37/EASL;29,00;25/12/2022;29,00;16/11/2022;-39
054;UF9FAJ;FONDAZIONE SODALIZIO DI SAN MARTINO;00162940548;26/10/2022;26/10/2022;8298488530;38/EASL;27,90;25/12/2022;27,90;16/11/2022;-39
054;UF9FAJ;FARMACIA COMUNALE BASTIA U.;00385230545;26/10/2022;26/10/2022;8298488532;67/EASL;23,20;25/12/2022;23,20;16/11/2022;-39
054;UF9FAJ;FARMACIA COMUNALE OSPEDALE CALAI;00467070546;26/10/2022;26/10/2022;8298488534;39/EASL;31,90;25/12/2022;31,90;16/11/2022;-39
054;UF9FAJ;COMUNALE CERQUETO;00467070546;26/10/2022;26/10/2022;8298488536;33/EASLH;9,30;25/12/2022;9,30;16/11/2022;-39
054;UF9FAJ;FARMACIA SAN NICOLO' SNC DI TAGLIONI ANNA MARIA GRAZIA E C.;01963660541;26/10/2022;26/10/2022;8298488544;37/EASL;14,50;25/12/2022;14,50;16/11/2022;-39
054;UF9FAJ;SENSINI snc D.PRAGUSTO SENSINI e C.;01964130544;26/10/2022;26/10/2022;8298488545;36/EASL;52,20;25/12/2022;52,20;16/11/2022;-39
054;UF9FAJ;LUCIANI snc DI LUCIANI AUGUSTO e ANNA;01964140543;26/10/2022;26/10/2022;8298488552;40/EASL;118,90;25/12/2022;118,90;16/11/2022;-39
054;UF9FAJ;DEL SAGITTARIO DELLE DR.SSE PAPARELLI PATRIZIA E GEMMA CIABILLI SNC;01973860545;26/10/2022;26/10/2022;8298488555;38/EASL;23,20;25/12/2022;23,20;16/11/2022;-39
054;UF9FAJ;FARMACIA SANTA MARIA S.A.S. DEL  DR.LUIGI FRIGGI E C.;01974090548;26/10/2022;26/10/2022;8298488558;37/EASL;40,60;25/12/2022;40,60;16/11/2022;-39
054;UF9FAJ;FARMACIA PIRRAMI SRL;02026230546;26/10/2022;26/10/2022;8298488562;33/EASL;70,20;25/12/2022;70,20;16/11/2022;-39
054;UF9FAJ;CARDINALI SAS di MORETTI GIANNI;02021540543;26/10/2022;26/10/2022;8298488563;37/EASL;9,30;25/12/2022;9,30;16/11/2022;-39
054;UF9FAJ;FONTIVEGGE srl;02016410546;26/10/2022;26/10/2022;8298488566;39/EASL;21,70;25/12/2022;21,70;16/11/2022;-39
054;UF9FAJ;FARMACIA COSTANTINI SNC;02095470544;26/10/2022;26/10/2022;8298488611;37/EASL;18,60;25/12/2022;18,60;16/11/2022;-39
054;UF9FAJ;FARMACIA EREDI POLVERINI S.R.L.;02141170544;26/10/2022;26/10/2022;8298488612;38/EASL;40,60;25/12/2022;40,60;16/11/2022;-39
054;UF9FAJ;BRANCA snc DI R.CECCHINI E S.ZAMPETTI;02026890547;26/10/2022;26/10/2022;8298488613;37/EASL;12,40;25/12/2022;12,40;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 2 DI S.SISTO;02184880546;26/10/2022;26/10/2022;8298488615;471/EASL;17,40;25/12/2022;17,40;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 1 DELLA PALLOTTA;02184880546;26/10/2022;26/10/2022;8298488620;467/EASL;20,30;25/12/2022;20,30;16/11/2022;-39
054;UF9FAJ;AFAS 14 CITTA' DELLA PIEVE;02184880546;26/10/2022;26/10/2022;8298488627;455/EASL;23,20;25/12/2022;23,20;16/11/2022;-39
054;UF9FAJ;AFAS N.11 FARMACIA COMUNALE TODI;02184880546;26/10/2022;26/10/2022;8298488632;463/EASL;15,50;25/12/2022;15,50;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 6 DI MONTELUCE;02184880546;26/10/2022;26/10/2022;8298488633;459/EASL;55,10;25/12/2022;55,10;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 3 DI P.S. GIOVANNI;02184880546;26/10/2022;26/10/2022;8298488644;475/EASL;34,80;25/12/2022;34,80;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 5 DI MADONNA ALTA;02184880546;26/10/2022;26/10/2022;8298488645;483/EASL;66,70;25/12/2022;66,70;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 8 DI VIA SETTEVALLI;02184880546;26/10/2022;26/10/2022;8298488649;491/EASL;29,00;25/12/2022;29,00;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 9 DI VILLA PITIGNANO;02184880546;26/10/2022;26/10/2022;8298488657;495/EASL;24,80;25/12/2022;24,80;16/11/2022;-39
054;UF9FAJ;AFAS PG N. 12 DI PILA;02184880546;26/10/2022;26/10/2022;8298488659;503/EASL;11,60;25/12/2022;11,60;16/11/2022;-39
054;UF9FAJ;CRUCIANI SAS;02384970543;26/10/2022;26/10/2022;8298488691;37/EASL;74,40;25/12/2022;74,40;16/11/2022;-39
054;UF9FAJ;FARMACIA LEMMI S.N.C dei Dottori Laura e Antonio Lemmi;02343390544;26/10/2022;26/10/2022;8298488692;33/EASL;18,60;25/12/2022;18,60;16/11/2022;-39
054;UF9FAJ;FARMACIA COMUNALE DEL GIRASOLE DI ANTICA FARMACIA DEI CALDARI SAS;02490820541;26/10/2022;26/10/2022;8298490118;74/EASL;148,90;25/12/2022;148,90;16/11/2022;-39
054;UF9FAJ;DI SIGILLO snc DI LICIA E M.PALMA BIANCHI;02636400547;26/10/2022;26/10/2022;8298490132;37/EASL;34,80;25/12/2022;34,80;16/11/2022;-39
054;UF9FAJ;FARMACIA S.PIETRO SAS DI ANDREA PAOLETTI E C.;02568450544;26/10/2022;26/10/2022;8298490136;39/EASL;14,50;25/12/2022;14,50;16/11/2022;-39
054;UF9FAJ;FARMACIA ELCE SRL;02948360546;26/10/2022;26/10/2022;8298490138;39/EASL;49,60;25/12/2022;49,60;16/11/2022;-39
054;UF9FAJ;FARMACIE TIFERNATI SRL SEDE N.1;02895720544;26/10/2022;26/10/2022;8298490152;105/EASL;46,50;25/12/2022;46,50;16/11/2022;-39
054;UF9FAJ;FARM.VALENTE SNC DI VALENTE ALESSIO E PIERGIORGIO;03064630548;26/10/2022;26/10/2022;8298490156;36/EASL;11,60;25/12/2022;11,60;16/11/2022;-39
054;UF9FAJ;CENTRALE CAPECI SAS;03020650549;26/10/2022;26/10/2022;8298490158;37/EASL;261,50;25/12/2022;261,50;16/11/2022;-39
054;UF9FAJ;CORNELI S.N.C. DI CORNELI DR FRANCO E C.;03072730546;26/10/2022;26/10/2022;8298490166;36/EASL;15,50;25/12/2022;15,50;16/11/2022;-39
054;UF9FAJ;FARMACIA DI MOIANO SRL DEL DR.MAURO DORE;03134780547;26/10/2022;26/10/2022;8298490168;37/EASL;52,20;25/12/2022;52,20;16/11/2022;-39
054;UF9FAJ;FARMACIA FRACASSINI SAS DI MARIA CRISTINA  LORENZINI;03239090545;26/10/2022;26/10/2022;8298490195;39/EASL;171,60;25/12/2022;171,60;16/11/2022;-39
054;UF9FAJ;BOLLI 1833 SNC del Dott. Giuseppe Cenci & C.;03358320541;26/10/2022;26/10/2022;8298490196;38/EASL;475,30;25/12/2022;475,30;16/11/2022;-39
054;UF9FAJ;FARMACIA BOLLI DI MARCELLO BOLLI & C. SNC;03612550545;26/10/2022;26/10/2022;8298490200;40/EASL;103,10;25/12/2022;103,10;16/11/2022;-39
054;UF9FAJ;FARMACIA LE FONTI SNC;03637550546;26/10/2022;26/10/2022;8298490202;37/EASL;15,50;25/12/2022;15,50;16/11/2022;-39
